Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;19,766.26;10,561.93;53.43;9,204.36;46.57
12;Sumatera Utara;32,351.58;17,386.31;53.74;14,965.30;46.26
13;Sumatera Barat;19,413.79;11,763.74;60.59;7,650.08;39.41
14;Riau;19,773.81;11,336.32;57.33;8,437.52;42.67
15;Jambi;10,188.95;5,886.73;57.78;4,302.24;42.22
16;Sumatera Selatan;15,653.57;10,232.54;65.37;5,421.03;34.63
17;Bengkulu;6,882.92;4,080.94;59.29;2,802.00;40.71
18;Lampung;15,631.02;8,926.88;57.11;6,704.16;42.89
19;Kepulauan Bangka Belitung;3,928.80;2,994.82;76.23;933.99;23.77
21;Kepulauan Riau;4,202.99;2,060.98;49.04;2,142.01;50.96
32;Jawa Barat;18,506.20;14,886.61;80.44;3,619.60;19.56
33;Jawa Tengah;26,653.66;21,457.85;80.51;5,195.80;19.49
34;DI Yogyakarta;3,361.61;2,448.03;72.82;913.58;27.18
35;Jawa Timur;33,781.19;27,045.25;80.06;6,735.99;19.94
36;Banten;4,056.93;3,168.56;78.10;888.38;21.90
51;Bali;7,166.06;5,631.64;78.59;1,534.44;21.41
52;Nusa Tenggara Barat;6,085.04;3,947.88;64.88;2,137.16;35.12
53;Nusa Tenggara Timur;19,063.52;10,412.42;54.62;8,651.10;45.38
61;Kalimantan Barat;14,661.64;7,555.50;51.53;7,106.17;48.47
62;Kalimantan Tengah;14,663.07;6,960.42;47.47;7,702.65;52.53
63;Kalimantan Selatan;11,480.29;7,020.01;61.15;4,460.30;38.85
64;Kalimantan Timur;9,131.19;5,477.05;59.98;3,654.15;40.02
65;Kalimantan Utara;2,464.39;1,367.59;55.49;1,096.81;44.51
71;Sulawesi Utara;7,414.86;4,967.24;66.99;2,447.64;33.01
72;Sulawesi Tengah;12,890.59;5,674.71;44.02;7,215.89;55.98
73;Sulawesi Selatan;26,708.38;16,602.08;62.16;10,106.31;37.84
74;Sulawesi Tenggara;10,527.01;6,625.39;62.94;3,901.64;37.06
75;Gorontalo;4,258.11;2,596.67;60.98;1,661.45;39.02
76;Sulawesi Barat;4,072.92;2,286.99;56.15;1,785.93;43.85
81;Maluku;7,638.46;4,040.81;52.90;3,597.64;47.10
82;Maluku Utara;4,874.26;2,524.45;51.79;2,349.81;48.21
91;Papua Barat;8,641.64;4,057.93;46.96;4,583.74;53.04
94;Papua;13,408.87;7,665.85;57.17;5,743.00;42.83
xxx;Indonesia;419,303.58;259,652.12;61.92;159,651.87;38.08
