Kd_Prov,Provinsi,PK,PB,Total
11,Aceh,2663,57,2720
12,Sumatera Utara,3195,75,3270
13,Sumatera Barat,4044,60,4104
14,Riau,2484,0,2484
15,Jambi,2500,0,2500
16,Sumatera Selatan,3003,94,3097
17,Bengkulu,2204,0,2204
18,Lampung,3197,0,3197
19,Kepulauan Bangka Belitung,1988,0,1988
21,Kepulauan Riau,1479,0,1479
31,DKI Jakarta,,0,0
32,Jawa Barat,7562,448,8010
33,Jawa Tengah,6587,385,6972
34,D.I. Yogyakarta,1643,0,1643
35,Jawa Timur,8226,74,8300
36,Banten,2499,171,2670
51,Bali,2112,0,2112
52,Nusa Tenggara Barat,3727,0,3727
53,Nusa Tenggara Timur,4707,96,4803
61,Kalimantan Barat,4268,78,4346
62,Kalimantan Tengah,2000,0,2000
63,Kalimantan Selatan,2859,0,2859
64,Kalimantan Timur,2627,0,2627
65,Kalimantan Utara,1574,0,1574
71,Sulawesi Utara,3613,0,3613
72,Sulawesi Tengah,3891,210,4101
73,Sulawesi Selatan,5381,81,5462
74,Sulawesi Tenggara,3340,72,3412
75,Gorontalo,1621,0,1621
76,Sulawesi Barat,2200,0,2200
81,Maluku,3340,99,3439
82,Maluku Utara,3169,0,3169
91,Papua Barat,3500,0,3500
94,Papua,3529,0,3529
xxx,Indonesia,110732,2000,112732
