Kode Provinsi,Provinsi,Total panjang,Mantap,Mantap %,Tmantap,Tmantap %,,,,,,,,,,,,,,,,
11,Aceh,17733.46,9626.70,54.29,8106.77,45.71,,,,,,,,,,,,,,,,
12,Sumatera Utara,30685.77,17154.85,55.90,13530.93,44.10,,,,,,,,,,,,,,,,
13,Sumatera Barat,17902.54,10831.28,60.50,7071.28,39.50,,,,,,,,,,,,,,,,
14,Riau,19773.80,10313.04,52.16,9460.92,47.85,,,,,,,,,,,,,,,,
15,Jambi,10040.15,4373.48,43.56,5666.68,56.44,,,,,,,,,,,,,,,,
16,Sumatera Selatan,14515.85,8725.73,60.11,5790.10,39.89,,,,,,,,,,,,,,,,
17,Bengkulu,5892.74,2946.25,50.00,2946.50,50.00,,,,,,,,,,,,,,,,
18,Lampung,17774.15,8425.61,47.40,9348.55,52.60,,,,,,,,,,,,,,,,
19,Kepulauan Bangka Belitung,4346.06,3398.01,78.19,948.06,21.81,,,,,,,,,,,,,,,,
21,Kepulauan Riau,4003.09,2372.67,59.27,1630.41,40.73,,,,,,,,,,,,,,,,
32,Jawa Barat,16991.08,13914.44,81.89,3076.65,18.11,,,,,,,,,,,,,,,,
33,Jawa Tengah,27243.68,21766.41,79.90,5479.77,20.11,,,,,,,,,,,,,,,,
34,DI Yogyakarta,3361.61,2516.16,74.85,845.45,25.15,,,,,,,,,,,,,,,,
35,Jawa Timur,34479.69,28037.94,81.32,6441.78,18.68,,,,,,,,,,,,,,,,
36,Banten,3325.13,2381.84,71.63,943.29,28.37,,,,,,,,,,,,,,,,
51,Bali,7165.98,5865.60,81.85,1300.40,18.15,,,,,,,,,,,,,,,,
52,Nusa Tenggara Barat,6085.04,3948.20,64.88,2136.83,35.12,,,,,,,,,,,,,,,,
53,Nusa Tenggara Timur,19121.76,9930.90,51.94,9202.09,48.12,,,,,,,,,,,,,,,,
61,Kalimantan Barat,13179.42,6986.16,53.01,6193.27,46.99,,,,,,,,,,,,,,,,
62,Kalimantan Tengah,14663.07,5827.21,39.74,8835.93,60.26,,,,,,,,,,,,,,,,
63,Kalimantan Selatan,11446.45,7022.89,61.35,4423.59,38.65,,,,,,,,,,,,,,,,
64,Kalimantan Timur,9830.54,4137.67,42.09,5692.86,57.91,,,,,,,,,,,,,,,,
65,Kalimantan Utara,2464.39,1024.35,41.57,1440.04,58.43,,,,,,,,,,,,,,,,
71,Sulawesi Utara,7095.85,4750.44,66.95,2345.42,33.05,,,,,,,,,,,,,,,,
72,Sulawesi Tengah,12890.59,6330.17,49.11,6558.67,50.88,,,,,,,,,,,,,,,,
73,Sulawesi Selatan,24776.28,14406.57,58.15,10369.72,41.85,,,,,,,,,,,,,,,,
74,Sulawesi Tenggara,10595.19,4786.89,45.18,5808.29,54.82,,,,,,,,,,,,,,,,
75,Gorontalo,4245.31,2037.40,47.99,2207.22,51.99,,,,,,,,,,,,,,,,
76,Sulawesi Barat,4351.83,1737.80,39.93,2614.04,60.07,,,,,,,,,,,,,,,,
81,Maluku,6899.67,3209.85,46.52,3689.82,53.48,,,,,,,,,,,,,,,,
82,Maluku Utara,4874.26,2451.44,50.29,2422.81,49.71,,,,,,,,,,,,,,,,
91,Papua,5087.19,1574.97,30.96,3512.24,69.04,,,,,,,,,,,,,,,,
92,Papua Barat,4870.64,1801.38,36.98,3069.26,63.02,,,,,,,,,,,,,,,,
93,Papua Selatan,3486.42,945.25,27.11,2541.15,72.89,,,,,,,,,,,,,,,,
94,Papua Tengah,3353.52,719.17,21.45,2636.22,78.61,,,,,,,,,,,,,,,,
95,Papua Pegunungan,3008.70,782.73,26.02,2226.53,74.00,,,,,,,,,,,,,,,,
96,Papua Barat Daya,3774.00,1132.38,30.00,2641.63,70.00,,,,,,,,,,,,,,,,
