Kd_Prov,Provinsi,Persentase
11,Aceh,80,57
12,Sumatera Utara,86,41
13,Sumatera Barat,78,11
14,Riau,82,97
15,Jambi,71,08
16,Sumatera Selatan,78,51
17,Bengkulu,53,95
18,Lampung,70,46
19,Kepulauan Bangka Belitung,77,5
21,Kepulauan Riau,88,81
31,DKI Jakarta,99,47
32,Jawa Barat,89,9
33,Jawa Tengah,91,33
34,D.I. Yogyakarta,96,1
35,Jawa Timur,94,38
36,Banten,88,61
51,Bali,95,21
52,Nusa Tenggara Barat,93,54
53,Nusa Tenggara Timur,77,95
61,Kalimantan Barat,73,81
62,Kalimantan Tengah,64,33
63,Kalimantan Selatan,67,94
64,Kalimantan Timur,79,6
65,Kalimantan Utara,86,29
71,Sulawesi Utara,88,91
72,Sulawesi Tengah,81,52
73,Sulawesi Selatan,86,97
74,Sulawesi Tenggara,88,71
75,Gorontalo,89,55
76,Sulawesi Barat,67,47
81,Maluku,90,05
82,Maluku Utara,83,92
91,Papua Barat,76
94,Papua,58,45
xxx,Indonesia,87,19
