Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Tmantap_km;Mantap_%;Tmantap_%
11;Aceh;1781.72;1503.93;277.79;84.4088858;15.5911142
12;Sumatera Utara;3005.65;2419.98;585.67;80.51436461;19.48563539
13;Sumatera Barat;1690.5;1117.23;573.273;66.08873114;33.91144632
14;Riau;2799.81;1818.2;981.607;64.94012094;35.05977191
15;Jambi;1032.84;788.54;244.301;76.34677201;23.65332481
16;Sumatera Selatan;1513.65;1396.17;117.482;92.23862848;7.76150365
17;Bengkulu;1562.67;935.51;627.16;59.86612657;40.13387343
18;Lampung;1693.27;1301.29;391.985;76.85070898;23.1495863
19;Kepulauan Bangka Belitung;850.99;780.11;70.87976;91.67087745;8.329094349
21;Kepulauan Riau;896.45;724.16;172.295;80.78085783;19.21969993
32;Jawa Barat;2360.58;2096.65;263.932;88.81927323;11.1808115
33;Jawa Tengah;2440.12;2157.11;283.01;88.40179991;11.59820009
34;Daerah Istimewa Yogyakarta;760.45;533.69;226.765;70.18081399;29.81984351
35;Jawa Timur;1421;1266.1;154.8999999;89.0992259;10.9007741
36;Banten;856.99;783.69;73.309;91.44680801;8.554242173
51;Bali;743.34;594.28;149.06;79.94726505;20.05273495
52;Nusa Tenggara Barat;1484.43;1178.39;306.043;79.38333232;20.61686977
53;Nusa Tenggara Timur;2650;1901.84;748.16;71.76754717;28.23245283
61;Kalimantan Barat;1534.75;1109.33;425.425;72.2808275;27.71949829
62;Kalimantan Tengah;1272.08;1024.45;247.63;80.53345702;19.46654298
63;Kalimantan Selatan;927.41;596.36;331.05;64.30381385;35.69618615
64;Kalimantan Timur;895.09;693.86;201.229;77.51846183;22.48142645
65;Kalimantan Utara;851.88;120.53;731.346;14.14870639;85.85082406
71;Sulawesi Utara;999.5;851.33;148.167;85.17558779;14.82411206
72;Sulawesi Tengah;1643.74;1050.19;593.55;63.89027462;36.10972538
73;Sulawesi Selatan;2014.23;1449.2;565.033;71.94808934;28.0520596
74;Sulawesi Tenggara;1076.94;796.02;280.92;73.91498134;26.08501866
75;Gorontalo;467.17;280.75;186.421;60.09589657;39.90431749
76;Sulawesi Barat;528.31;218.54;309.772;41.36586474;58.63451383
81;Maluku;996.63;523.14;473.494;52.49089431;47.50950704
82;Maluku Utara;1276.8;649.08;627.728;50.83646617;49.1641604
91;Papua;1103.41;654.64;448.77;59.32880797;40.67119203
92;Papua Barat;1327.24;563.11;764.123;42.42714204;57.57233055
93;Papua Selatan;546.25;154.35;391.9;28.25629291;71.74370709
94;Papua Tengah;321.2;71.55;249.65;22.2758406;77.7241594
95;Papua Pegunungan;177.31;68.11;109.197;38.41294907;61.58535898
96;Papua Barat Daya;982.41;416.01;566.394;42.34586374;57.65352551
