Kd_Prov;Provinsi;PK;PB;KSPN;Total
11;Aceh;17150;0;0;17150
12;Sumatera Utara;7427;0;0;7427
13;Sumatera Barat;3588;0;0;3588
14;Riau;3905;0;0;3905
15;Jambi;1300;0;0;1300
16;Sumatera Selatan;6984;0;0;6984
17;Bengkulu;2573;0;0;2573
18;Lampung;4440;0;0;4440
19;Kepulauan Bangka Belitung;900;0;0;900
21;Kepulauan Riau;864;0;0;864
31;DKI Jakarta;0;0;0;0
32;Jawa Barat;16691;0;0;16691
33;Jawa Tengah;29674;0;0;29674
34;D.I. Yogyakarta;1903;0;0;1903
35;Jawa Timur;32033;0;0;32033
36;Banten;2468;0;0;2468
51;Bali;1260;0;0;1260
52;Nusa Tenggara Barat;4312;0;0;4312
53;Nusa Tenggara Timur;3799;0;0;3799
61;Kalimantan Barat;6150;0;0;6150
62;Kalimantan Tengah;1262;0;0;1262
63;Kalimantan Selatan;2184;0;0;2184
64;Kalimantan Timur;1488;0;0;1488
65;Kalimantan Utara;710;0;0;710
71;Sulawesi Utara;1450;0;0;1450
72;Sulawesi Tengah;5859;0;0;5859
73;Sulawesi Selatan;11769;0;0;11769
74;Sulawesi Tenggara;2067;0;0;2067
75;Gorontalo;3224;0;0;3224
76;Sulawesi Barat;1017;0;0;1017
81;Maluku;2055;0;0;2055
82;Maluku Utara;1112;0;0;1112
91;Papua Barat;1337;0;0;1337
94;Papua;2847;0;0;2847
