Kd_Prov,Provinsi,Unit
11,Aceh,100
12,Sumatera Utara,174
13,Sumatera Barat,365
14,Riau,53
15,Jambi,130
16,Sumatera Selatan,50
17,Bengkulu,190
18,Lampung,100
19,Kepulauan Bangka Belitung,50
21,Kepulauan Riau,50
31,DKI Jakarta,0
32,Jawa Barat,87
33,Jawa Tengah,128
34,D.I. Yogyakarta,0
35,Jawa Timur,100
36,Banten,0
51,Bali,0
52,Nusa Tenggara Barat,271
53,Nusa Tenggara Timur,69
61,Kalimantan Barat,57
62,Kalimantan Tengah,100
63,Kalimantan Selatan,50
64,Kalimantan Timur,50
65,Kalimantan Utara,50
71,Sulawesi Utara,152
72,Sulawesi Tengah,210
73,Sulawesi Selatan,170
74,Sulawesi Tenggara,296
75,Gorontalo,150
76,Sulawesi Barat,160
81,Maluku,50
82,Maluku Utara,200
91,Papua Barat,359
94,Papua,554
xxx,Indonesia,4525
