Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh;5.74;3.37;-100;-100
12;Sumatera Utara;7.54;5.25;-100;-100
13;Sumatera Barat;6.19;2.93;-100;-100
14;Riau;1.42;1.29;-100;-100
15;Jambi;9.34;4.23;-100;-100
16;Sumatera Selatan;6.56;5.45;-100;-100
17;Bengkulu;3.73;-0.84;-100;-100
18;Lampung;10.82;6.21;-100;-100
19;Kepulauan Bangka Belitung;6.05;1.16;-100;-100
21;Kepulauan Riau;3.06;-0.16;-100;-100
31;DKI Jakarta;10.27;9.87;-100;-100
32;Jawa Barat;14.59;10.06;-100;-100
33;Jawa Tengah;3.16;2.75;-100;-100
34;D.I. Yogyakarta;2.83;1.79;-100;-100
35;Jawa Timur;7.98;7.78;-100;-100
36;Banten;8.85;5.91;-100;-100
51;Bali;6.42;2.82;-100;-100
52;Nusa Tenggara Barat;1.78;-2.75;-100;-100
53;Nusa Tenggara Timur;0.54;0.87;-100;-100
61;Kalimantan Barat;-0.2;0.38;-100;-100
62;Kalimantan Tengah;4.47;3.25;-100;-100
63;Kalimantan Selatan;-1.02;0.27;-100;-100
64;Kalimantan Timur;4.75;4.12;-100;-100
65;Kalimantan Utara;5.56;6.52;-100;-100
71;Sulawesi Utara;2.94;3.26;-100;-100
72;Sulawesi Tengah;2.94;3.95;-100;-100
73;Sulawesi Selatan;4.57;1.68;-100;-100
74;Sulawesi Tenggara;4.15;1.72;-100;-100
75;Gorontalo;9.32;4.7;-100;-100
76;Sulawesi Barat;7.14;2.44;-100;-100
81;Maluku;8.12;4.87;-100;-100
82;Maluku Utara;3.57;3.31;-100;-100
91;Papua Barat;4.84;4.44;-100;-100
94;Papua;3.78;3.15;-100;-100
xxx;Indonesia;8.51;7.49;-100;-100
