Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,20264,11443.0946,56.4700681010659,8820.9054,43.5299318989341
12,Sumatera Utara,32525,20527.6903,63.1135750960799,11997.3097,36.8864249039201
13,Sumatera Barat,20495,11414.1743,55.6924825567211,9080.8257,44.3075174432789
14,Riau,20693,12638.3011,61.0752481515488,8054.6989,38.9247518484512
15,Jambi,9587,4958.2058,51.7180118911025,4628.7942,48.2819881088975
16,Sumatera Selatan,14558,8455.6602,58.0825676603929,6102.3398,41.9174323396071
17,Bengkulu,6274,3849.7829,61.360900541919,2424.2171,38.639099458081
18,Lampung,14941,6990.2354,46.7855926644803,7950.7646,53.2144073355197
19,Kepulauan Bangka Belitung,3635,2710.0349,74.5539174690509,924.9651,25.4460825309491
21,Kepulauan Riau,4096,2063.0384,50.3671484375,2032.9616,49.6328515625
31,DKI Jakarta*),0,0,0,0,0
32,Jawa Barat,19654,13162.9846,66.9735656863743,6491.0154,33.0264343136257
33,Jawa Tengah,24581,17045.7673,69.3452963671128,7535.2327,30.6547036328872
34,D.I. Yogyakarta,3729,3013.3836,80.8094288012872,715.6164,19.1905711987128
35,Jawa Timur,31382,21235.4122,67.6674915556689,10146.5878,32.3325084443311
36,Banten,4450,3441.7384,77.3424359550562,1008.2616,22.6575640449438
51,Bali,6474,4641.1506,71.6890732159407,1832.8494,28.3109267840593
52,Nusa Tenggara Barat,5622,3277.9594,58.3059302739239,2344.0406,41.6940697260761
53,Nusa Tenggara Timur,15738,8848.6182,56.2245406023637,6889.3818,43.7754593976363
61,Kalimantan Barat,12753,7405.3985,58.067893828903,5347.6015,41.932106171097
62,Kalimantan Tengah,11582,5620.382,48.5268692799171,5961.618,51.4731307200829
63,Kalimantan Selatan,10848,5910.3096,54.4829424778761,4937.6904,45.5170575221239
64,Kalimantan Timur,7144,4618.1358,64.6435582306831,2525.8642,35.3564417693169
65,Kalimantan Utara,3118,2356.9495,75.5917094291212,761.0505,24.4082905708788
71,Sulawesi Utara,6213,3245.5335,52.2377836793819,2967.4665,47.7622163206181
72,Sulawesi Tengah,10562,5652.2176,53.5146525279303,4909.7824,46.4853474720697
73,Sulawesi Selatan,26634,15380.5362,57.7477517458887,11253.4637999999,42.2522482541109
74,Sulawesi Tenggara,7151,3823.2138,53.4640441896238,3327.7862,46.5359558103762
75,Gorontalo,3800,2418.5776,63.6467789473684,1381.4224,36.3532210526316
76,Sulawesi Barat,5218,3453.2724,66.18,1764.7276,33.82
81,Maluku,5442,2376.3188,43.6662771040059,3065.6812,56.3337228959941
82,Maluku Utara,4484,2235.4402,49.8537065120428,2248.5598,50.1462934879572
91,Papua Barat,4236,2215.5596,52.3031067044381,2020.4404,47.6968932955618
94,Papua,11326,4365.704,38.5458590852905,6960.296,61.4541409147095
,Indonesia,387255,229202.4667,59.186444771533,158052.5333,40.813555228467
