Kode Prov;Provinsi;Paved;Paved_%;UnPaved;UnPaved_%;Jumlah
11;Aceh;7544.33;52.23227113;6899.48;47.76772887;14443.81
12;Sumatera Utara;14271.2;55.91621814;11251.27;44.08378186;25522.47
13;Sumatera Barat;9584.25;60.70472394;6204.06;39.29527606;15788.31
14;Riau;6629.36;46.90151288;7505.28;53.09848712;14134.64
15;Jambi;2800.38;42.8581923;3733.68;57.1418077;6534.06
16;Sumatera Selatan;8301.53;60.49258119;5421.69;39.50741881;13723.22
17;Bengkulu;2767.51;56.24151554;2153.25;43.75848446;4920.76
18;Lampung;11136.24;66.2390801;5675.95;33.7609199;16812.19
19;Kep. Bangka Belitung;3523.76;84.30209191;656.16;15.69790809;4179.92
21;Kep. Riau;1355.25;43.47819113;1761.83;56.52180887;3117.08
32;Jawa Barat;16288.67;91.94975938;1426.08;8.050240619;17714.75
33;Jawa Tengah;22426.47;91.55271805;2069.22;8.44728195;24495.69
34;DI Yogyakarta;2690.82;88.06970115;364.51;11.93029885;3055.33
35;Jawa Timur;26025.16;91.15281952;2525.97;8.847180479;28551.13
36;Banten;2118.48;97.56645727;52.84;2.43354273;2171.32
51;Bali;6218.67;93.13387638;458.46;6.866123619;6677.13
52;Nusa Tenggara Barat;3690.17;79.87778612;929.6;20.12221388;4619.77
53;Nusa Tenggara Timur;9826.82;62.27708773;5952.37;37.72291227;15779.19
61;Kalimantan Barat;5043.07;36.19533006;8889.86;63.80466994;13932.93
62;Kalimantan Tengah;4536.84;33.29776162;9088.22;66.70223838;13625.06
63;Kalimantan Selatan;6894.71;68.48945347;3172.11;31.51054653;10066.82
64;Kalimantan Timur;3216.82;41.51426496;4531.89;58.48573504;7748.71
65;Kalimantan Utara;979.66;43.75650434;1259.23;56.24349566;2238.89
71;Sulawesi Utara;3176.89;68.11835035;1486.89;31.88164965;4663.78
72;Sulawesi Tengah;4867.49;40.44435286;7167.54;59.55564714;12035.03
73;Sulawesi Selatan;17111.02;59.20612468;11789.74;40.79387532;28900.76
74;Sulawesi Tenggara;3236.03;43.35981884;4227.17;56.64018116;7463.2
75;Gorontalo;1949.08;48.51402344;2068.48;51.48597656;4017.56
76;Sulawesi Barat;2041.91;43.23616414;2680.78;56.76383586;4722.69
81;Maluku;2646.61;40.78993402;3841.78;59.21006598;6488.39
82;Maluku Utara;1303.69;35.19776452;2400.21;64.80223548;3703.9
91;Papua Barat;1996.97;21.67328524;7217;78.32671476;9213.97
94;Papua;3411.65;24.13850926;10721.99;75.86149074;14133.64
