Kod_Prov,Provinsi,Jumlah,Manfaat_Irigasi,Manfaat_DMI,Manfaat_PLTA
11,Aceh,5,4081,128.1,0
12,Sumatera Utara,0,0,0,0
13,Sumatera Barat,0,0,0,0
14,Riau,0,0,0,0
15,Jambi,0,0,0,0
16,Sumatera Selatan,0,0,0,0
17,Bengkulu,0,0,0,0
18,Lampung,3,79636,2250,0
19,Kepulauan Bangka Belitung,0,0,0,0
21,Kepulauan Riau,2,0,0,0
31,DKI Jakarta,0,0,0,0
32,Jawa Barat,11,330922.3,64.87,0
33,Jawa Tengah,42,219187,8128.06,0
34,D.I. Yogyakarta,1,7152,0.15,0
35,Jawa Timur,30,158208,340.44,0
36,Banten,2,748,8,0
51,Bali,5,5460,64.35,0
52,Nusa Tenggara Barat,72,54352,10240.8,0
53,Nusa Tenggara Timur,18,6986,845.21,0
61,Kalimantan Barat,0,0,0,0
62,Kalimantan Tengah,0,0,0,0
63,Kalimantan Selatan,1,5472,0.5,0
64,Kalimantan Timur,6,6167,4.28,0
65,Kalimantan Utara,1,0,0.25,0
71,Sulawesi Utara,0,0,0,0
72,Sulawesi Tengah,0,0,0,0
73,Sulawesi Selatan,5,45921,3.45,0
74,Sulawesi Tenggara,0,0,0,0
75,Gorontalo,0,0,0,0
76,Sulawesi Barat,0,0,0,0
81,Maluku,1,0,0,0
82,Maluku Utara,0,0,0,0
91,Papua Barat,0,0,0,0
94,Papua,0,0,0,0
