Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2102.07,2001.85,95.23,100.22,4.77
12,Sumatera Utara,2632.22,2290.02,87,342.2,13
13,Sumatera Barat,1448.81,1325.34,91.48,123.47,8.52
14,Riau,1336.61,1139.77,85.27,196.84,14.73
15,Jambi,1317.93,1197.36,90.85,120.57,9.15
16,Sumatera Selatan,1600.16,1333.31,83.32,266.85,16.68
17,Bengkulu,792.61,768.69,96.98,23.92,3.02
18,Lampung,1292.21,1145.95,88.68,146.26,11.32
19,Kepulauan Bangka Belitung,600.4,598.9,99.75,1.5,0.25
21,Kepulauan Riau,586.83,540.76,92.15,46.06,7.85
31,DKI Jakarta,53.31,50.41,94.56,2.9,5.44
32,Jawa Barat,1789.2,1705.13,95.3,84.07,4.7
33,Jawa Tengah,1518.09,1478.72,97.41,39.37,2.59
34,D.I. Yogyakarta,247.91,240.11,96.85,7.8,3.15
35,Jawa Timur,2361.23,2075.72,87.91,285.5,12.09
36,Banten,564.89,493.94,87.44,70.95,12.56
51,Bali,2117.57,1987.93,93.88,129.64,6.12
52,Nusa Tenggara Barat,2002.08,1803.35,90.07,198.74,9.93
53,Nusa Tenggara Timur,1204.3,1096.52,91.05,107.78,8.95
61,Kalimantan Barat,1710.9,1611.24,94.17,99.66,5.83
62,Kalimantan Tengah,585.16,529.62,90.51,55.54,9.49
63,Kalimantan Selatan,629.39,612.49,97.31,16.9,2.69
64,Kalimantan Timur,934.55,906.18,96.96,28.37,3.04
65,Kalimantan Utara ,1857.91,1675.44,90.18,182.47,9.82
71,Sulawesi Utara,1663.92,1509.19,90.7,154.73,9.3
72,Sulawesi Tengah,2373.4,2254.9,95.01,118.5,4.99
73,Sulawesi Selatan,1745.92,1588.72,91,157.2,9
74,Sulawesi Tenggara,1497.81,1393.31,93.02,104.5,6.98
75,Gorontalo,748.6,710.98,94.97,37.62,5.03
76,Sulawesi Barat,763.17,686.73,89.98,76.44,10.02
81,Maluku,1771.67,1503.58,84.87,268.09,15.13
82,Maluku Utara,1203.34,1029.23,85.53,174.11,14.47
91,Papua Barat,1326.38,1043.49,78.67,282.89,21.33
94,Papua,2636.73,2149.99,81.54,486.74,18.46
xxx,Indonesia ,47017.27,42478.84,90.35,4538.43,9.65
