Kd_Prov,Provinsi,Indeks_Kemahalan_Konstruksi_(IKK)
11,Aceh,98.68
12,Sumatera Utara,102.79
13,Sumatera Barat,93.72
14,Riau,94.92
15,Jambi,94.38
16,Sumatera Selatan,94.5
17,Bengkulu,94.74
18,Lampung,88.84
19,Kepulauan Bangka Belitung,101.27
21,Kepulauan Riau,128.34
31,DKI Jakarta,114.06
32,Jawa Barat,103.03
33,Jawa Tengah,99.93
34,D.I. Yogyakarta,103.42
35,Jawa Timur,103.68
36,Banten,95.84
51,Bali,119.1
52,Nusa Tenggara Barat,98.76
53,Nusa Tenggara Timur,99.03
61,Kalimantan Barat,111.53
62,Kalimantan Tengah,101.9
63,Kalimantan Selatan,100.9
64,Kalimantan Timur,114.37
65,Kalimantan Utara,112.11
71,Sulawesi Utara,108.32
72,Sulawesi Tengah,91.98
73,Sulawesi Selatan,97.34
74,Sulawesi Tenggara,101.45
75,Gorontalo,97.45
76,Sulawesi Barat,92.27
81,Maluku,123.02
82,Maluku Utara,119.11
91,Papua Barat,132.67
94,Papua,218.59
