Kd_prov,Provinsi,Jml_Baik,Jml_Baik%,Jml_RR,Jml_RR%,Jml_RS,Jml_RS%,Jml_RB,Jml_RB%,Jml_Kritis,Jml_Kritis%,Jml_Runtuh/Putus,Jml_Runtuh/Putus%,Jml_Total
11,Aceh,2,0.20,258,25.62,695,69.02,43,4.27,9,0.89,0,0.00,"1,007"
12,Sumatera Utara,0,0.00,28,3.04,790,85.68,97,10.52,7,0.76,0,0.00,922
13,Sumatera Barat,4,0.64,222,35.52,345,55.20,46,7.36,8,1.28,0,0.00,625
14,Riau,0,0.00,158,37.53,222,52.73,39,9.26,1,0.24,1,0.24,421
15,Jambi,4,1.17,55,16.03,205,59.77,69,20.12,10,2.92,0,0.00,343
16,Sumatera Selatan,0,0.00,13,2.70,339,70.33,128,26.56,2,0.41,0,0.00,482
17,Bengkulu,8,2.79,58,20.21,172,59.93,40,13.94,5,1.74,4,1.39,287
18,Lampung,0,0.00,33,7.59,356,81.84,39,8.97,6,1.38,1,0.23,435
19,Kepulauan Bangka Belitung,3,2.56,10,8.55,81,69.23,22,18.80,1,0.85,0,0.00,117
21,Kepulauan Riau,5,3.29,55,36.18,80,52.63,10,6.58,2,1.32,0,0.00,152
31,DKI Jakarta,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0
32,Jawa Barat,1,0.12,140,16.67,601,71.55,92,10.95,6,0.71,0,0.00,840
33,Jawa Tengah,0,0.00,242,24.72,688,70.28,47,4.80,2,0.20,0,0.00,979
34,D.I. Yogyakarta,71,5.50,328,25.39,755,58.44,123,9.52,12,0.93,3,0.23,"1,292"
35,Jawa Timur,0,0.00,211,23.52,505,56.30,139,15.50,37,4.12,5,0.56,897
36,Banten,10,4.63,59,27.31,132,61.11,14,6.48,1,0.46,0,0.00,216
51,Bali,1,0.18,107,19.42,333,60.44,106,19.24,4,0.73,0,0.00,551
52,Nusa Tenggara Barat,10,1.19,109,12.96,677,80.50,34,4.04,11,1.31,0,0.00,841
53,Nusa Tenggara Timur,2,0.65,39,12.66,200,64.94,65,21.10,2,0.65,0,0.00,308
61,Kalimantan Barat,0,0.00,149,24.27,357,58.14,42,6.84,66,10.75,0,0.00,614
62,Kalimantan Tengah,2,0.66,99,32.67,191,63.04,10,3.30,1,0.33,0,0.00,303
63,Kalimantan Selatan,1,0.21,210,44.59,252,53.50,4,0.85,4,0.85,0,0.00,471
64,Kalimantan Timur,0,0.00,45,23.68,131,68.95,14,7.37,0,0.00,0,0.00,190
65,Kalimantan Utara,5,0.84,86,14.45,385,64.71,102,17.14,17,2.86,0,0.00,595
71,Sulawesi Utara,1,0.10,90,8.60,695,66.38,256,24.45,4,0.38,1,0.10,"1,047"
72,Sulawesi Tengah,3,0.44,21,3.07,473,69.25,182,26.65,4,0.59,0,0.00,683
73,Sulawesi Selatan,41,4.82,248,29.14,479,56.29,50,5.88,6,0.71,27,3.17,851
74,Sulawesi Tenggara,0,0.00,84,10.12,617,74.34,116,13.98,13,1.57,0,0.00,830
75,Gorontalo,1,0.32,49,15.46,209,65.93,58,18.30,0,0.00,0,0.00,317
76,Sulawesi Barat,39,5.12,157,20.60,547,71.78,19,2.49,0,0.00,0,0.00,762
81,Maluku,0,0.00,61,10.12,404,67.00,125,20.73,10,1.66,3,0.50,603
82,Maluku Utara,1,0.83,34,28.33,71,59.17,13,10.83,1,0.83,0,0.00,120
91,Papua Barat,4,0.76,78,14.77,330,62.50,110,20.83,6,1.14,0,0.00,528
94,Papua,9,2.49,72,19.94,167,46.26,33,9.14,3,0.83,77,21.33,361
xxx,Indonesia,228,1.20,3608,19.00,12484,65.74,2287,12.04,261,1.37,122,0.64,18990
