Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1924.08,1452.6804,75.5,471.3996,24.5
12,Sumatera Utara,5176.56,4082.235216,78.86,1094.324784,21.14
13,Sumatera Barat,3507.2,2695.98464,76.87,811.21536,23.13
14,Riau,4218.47,3182.413768,75.44,1036.056232,24.56
15,Jambi,699.39,502.581654,71.86,196.808346,28.14
16,Sumatera Selatan,1922.59,1411.373319,73.41,511.216681,26.59
17,Bengkulu,942.57,729.737694,77.42,212.832306,22.58
18,Lampung,1458.27,1156.845591,79.33,301.424409,20.67
19,Kepulauan Bangka Belitung,227.87,210.118927,92.21,17.751073,7.79
21,Kepulauan Riau,1182.15,959.551155,81.17,222.598845,18.83
31,DKI Jakarta*) ,0,0,0,0,0
32,Jawa Barat,4304.94,3925.244292,91.18,379.695708,8.82
33,Jawa Tengah,1785.23,1521.01596,85.2,264.21404,14.8
34,D.I. Yogyakarta,255.56,215.411524,84.29,40.148476,15.71
35,Jawa Timur,3433.23,3248.865549,94.63,184.364451,5.37
36,Banten,1896.31,1864.831254,98.34,31.478746,1.66
51,Bali,486.08,412.973568,84.96,73.106432,15.04
52,Nusa Tenggara Barat,637.84,445.722592,69.88,192.117408,30.12
53,Nusa Tenggara Timur,650.42,426.415352,65.56,224.004648,34.44
61,Kalimantan Barat,2936.86,1656.095354,56.39,1280.764646,43.61
62,Kalimantan Tengah,911.83,456.553281,50.07,455.276719,49.93
63,Kalimantan Selatan,1234.83,909.822744,73.68,325.007256,26.32
64,Kalimantan Timur,1387.98,1239.604938,89.31,148.375062,10.69
65,Kalimantan Utara,200.67,152.248329,75.87,48.421671,24.13
71,Sulawesi Utara,1808.81,1332.731208,73.68,476.078792,26.32
72,Sulawesi Tengah,851.56,579.401424,68.04,272.158576,31.96
73,Sulawesi Selatan,1395.49,982.006313,70.37,413.483687,29.63
74,Sulawesi Tenggara,791.75,574.097925,72.51,217.652075,27.49
75,Gorontalo,224.71,199.677306,88.86,25.032694,11.14
76,Sulawesi Barat**) ,0,0,0,0,0
81,Maluku,599.28,490.091184,81.78,109.188816,18.22
82,Maluku Utara,825.98,668.63081,80.95,157.34919,19.05
91,Papua Barat,232.05,191.30202,82.44,40.74798,17.56
94,Papua,248.24,201.099224,81.01,47.140776,18.99
xxx,Indonesia,48358.8,38077.364515,78.739266720845,10281.435485,21.260733279155
