Kd_Prov;Provinsi;Kondisi_Baik;Baik_%;Kondisi_Sedang;Sedang_%;Kondisi_RR;RR_%;Rusak Berat;%_RB;Panjang
11;Aceh;6491.24;37.27031318;1546.64;8.880238163;4988.28;28.64086951;4390.62;25.20932556;17416.65
12;Sumatera Utara;8584.07;33.48007398;5057.77;19.72659983;2301.57;8.976713129;9695.98;37.81680808;25639.34
13;Sumatera Barat;6820.45;42.69217095;2546.68;15.94078073;2698.82;16.89309134;3909.92;24.4738944;15975.88
14;Riau;5280.95;30.52983436;4980.05;28.79029372;4043.69;23.37707911;2993.01;17.30296624;17297.67
15;Jambi;2803.93;30.24520369;2434.18;26.25681451;1658.12;17.88567373;2387.79;25.75641864;9270.66
16;Sumatera Selatan;4663.11;33.91934907;2191.94;15.94411841;3701.19;26.92236631;3191.39;23.21409347;13747.64
17;Bengkulu;1664.08;28.01316421;1212.82;20.41664212;745.13;12.543537;2318.32;39.02665668;5940.35
18;Lampung;3755.23;22.33636566;3831.92;22.79252304;1822.59;10.84089035;7402.48;44.03045887;16812.18
19;Kepulauan Bangka Belitung;2404.04;68.18694939;360.61;10.22815586;303.91;8.619946336;457.11;12.96523204;3525.66
21;Kepulauan Riau;1005.9;32.06566784;547.93;17.46668792;443.74;14.14536181;1139.52;36.32515142;3137
31;DKI Jakarta;;;;;;;;;
32;Jawa Barat;9936.89;55.98982852;4201.91;23.67584027;1365.5;7.693967715;2243.61;12.64171579;17747.67
33;Jawa Tengah;14091.83;56.91803615;6132.7;24.77046915;2279.42;9.206760936;2254.24;9.105056888;24758.11
34;D.I. Yogyakarta;1506.09;48.19364624;854.61;27.34681992;392.94;12.57375811;374.75;11.99169301;3125.08
35;Jawa Timur;17599.31;61.16856702;5694.04;19.79033652;2826.52;9.823917986;2652.06;9.217560794;28771.82
36;Banten;1244.35;57.30845753;383.78;17.6749627;202.37;9.320137059;340.84;15.69736382;2171.32
51;Bali;4692.75;70.25180018;934.28;13.98643692;442.7;6.627344721;610.21;9.135016991;6679.9
52;Nusa Tenggara Barat;2904.09;53.21692187;563.31;10.32255345;1008.03;18.47196669;981.67;17.98892448;5457.08
53;Nusa Tenggara Timur;8043.72;45.82796595;1357.93;7.73661562;1195.45;6.810908621;6954.97;39.6249656;17551.99
61;Kalimantan Barat;2683.12;19.25738573;4538.02;32.57044098;3616.59;25.95712032;3095.21;22.21505296;13932.94
62;Kalimantan Tengah;3246.34;23.60761648;2154.83;15.67007775;1996.81;14.52094502;6354.51;46.21045084;13751.24
63;Kalimantan Selatan;3765.81;37.15692736;2176.78;21.47810334;556.85;5.494391645;3635.44;35.87057765;10134.88
64;Kalimantan Timur;1950.41;25.17077036;980.41;12.65255765;923.32;11.91578985;3894.57;50.26088213;7748.71
65;Kalimantan Utara;745.28;33.28792393;97.81;4.368682695;232.5;10.38461023;1163.29;51.9583365;2238.89
71;Sulawesi Utara;2989.35;54.42524278;590.07;10.74303879;585.59;10.66147421;1327.48;24.16860565;5492.58
72;Sulawesi Tengah;3008.35;24.99661405;3686.5;30.63141513;2271.8;18.87656283;3068.42;25.49574035;12035.03
73;Sulawesi Selatan;10614.43;42.13230691;4429.29;17.58136854;5581.42;22.15456699;4568.03;18.1320751;25193.09
74;Sulawesi Tenggara;3206.31;37.51342561;557.43;6.521861216;2846.26;33.30088568;1937.14;22.66429549;8547.1
75;Gorontalo;1450.01;36.06254446;706.97;17.58273188;719.6;17.89684691;1144.26;28.45837416;4020.82
76;Sulawesi Barat;1341.82;28.41219729;1272.55;26.94544846;1220.4;25.84120491;887.91;18.8009376;4722.69
81;Maluku;1749.18;24.9243725;2082.77;29.6777549;1239.54;17.66242279;1946.45;27.73530732;7017.95
82;Maluku Utara;1352.53;32.27201905;574.06;13.69734886;474.18;11.31416382;1790.27;42.71670687;4191.03
91;Papua Barat;1314.42;15.52728042;1890.76;22.33560104;1645.01;19.43254938;3615.07;42.70492355;8465.23
94;Papua;2543.58;16.29899236;4028.19;25.81221665;2340.85;14.9999199;6693.85;42.89348477;15605.75
xxx;Indonesia;145452.97;38.46701001;74599.54;19.72885979;58670.69;15.51625944;99420.39;26.29307011;378123.93
