Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;1,781.72;1,194.93;67.07;586.79;32.93
12;Sumatera Utara;3,048.50;2,444.14;80.18;604.36;19.82
13;Sumatera Barat;1,525.20;1,099.03;72.06;426.17;27.94
14;Riau;2,799.81;1,702.45;60.81;1,097.36;39.19
15;Jambi;1,032.84;798.48;77.31;234.37;22.69
16;Sumatera Selatan;1,513.65;926.68;61.22;586.98;38.78
17;Bengkulu;1,562.67;929.84;59.50;632.83;40.50
18;Lampung;1,693.27;1,307.74;77.23;385.53;22.77
19;Kepulauan Bangka Belitung;850.99;711.92;83.66;139.07;16.34
21;Kepulauan Riau;896.45;589.09;65.71;307.36;34.29
32;Jawa Barat;2,360.58;2,128.69;90.18;231.89;9.82
33;Jawa Tengah;2,404.74;2,365.22;98.36;39.52;1.64
34;DI Yogyakarta;760.45;554.55;72.92;205.90;27.08
35;Jawa Timur;1,421.00;1,294.26;91.08;126.74;8.92
36;Banten;762.03;679.85;89.22;82.18;10.78
51;Bali;743.34;600.70;80.81;142.64;19.19
52;Nusa Tenggara Barat;1,484.43;1,241.72;83.65;242.71;16.35
53;Nusa Tenggara Timur;2,650.00;1,708.67;64.48;941.33;35.52
61;Kalimantan Barat;1,534.75;1,318.27;85.89;216.48;14.11
62;Kalimantan Tengah;1,272.08;757.35;59.54;514.73;40.46
63;Kalimantan Selatan;762.61;558.14;73.19;204.47;26.81
64;Kalimantan Timur;884.80;467.63;52.85;417.17;47.15
65;Kalimantan Utara;851.88;107.35;12.60;744.53;87.40
71;Sulawesi Utara;926.74;667.27;72.00;259.47;28.00
72;Sulawesi Tengah;1,643.74;993.79;60.46;649.95;39.54
73;Sulawesi Selatan;2,015.23;1,187.78;58.94;827.45;41.06
74;Sulawesi Tenggara;1,009.28;761.14;75.41;248.14;24.59
75;Gorontalo;467.17;222.74;47.68;244.43;52.32
76;Sulawesi Barat;185.96;83.24;44.76;102.72;55.24
81;Maluku;1,080.30;503.36;46.59;576.94;53.41
82;Maluku Utara;1,276.80;551.20;43.17;725.60;56.83
91;Papua Barat;2,309.65;1,076.79;46.62;1,232.86;53.38
94;Papua;2,361.76;1,256.18;53.19;1,105.58;46.81
xxx;Indonesia;47,874.42;32,790.18;68.49;15,084.24;31.51
