Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh; 120,75 ; 123,19 ; 126,70 ; 128,34 
12;Sumatera Utara; 144,18 ; 147,66 ; 155,19 ; 160,00 
13;Sumatera Barat; 132,25 ; 137,87 ; 140,62 ; 147,12 
14;Riau; 147,12 ; 147,76 ; 154,35 ; 156,19 
15;Jambi; 104,80 ; 109,96 ; 112,72 ; 114,07 
16;Sumatera Selatan; 160,61 ; 160,81 ; 166,34 ; 173,58 
17;Bengkulu; 107,21 ; 112,18 ; 114,54 ; 117,48 
18;Lampung; 157,89 ; 165,82 ; 171,38 ; 179,48 
19;Kepulauan Bangka Belitung; 127,16 ; 133,34 ; 136,45 ; 137,29 
21;Kepulauan Riau; 134,49 ; 139,06 ; 141,18 ; 141,99 
31;DKI Jakarta; 119,01 ; 120,83 ; 128,76 ; 135,06 
32;Jawa Barat; 166,95 ; 174,11 ; 182,56 ; 191,69 
33;Jawa Tengah; 149,72 ; 151,83 ; 161,01 ; 163,24 
34;D.I. Yogyakarta; 160,46 ; 162,82 ; 165,29 ; 167,52 
35;Jawa Timur; 157,29 ; 157,22 ; 166,87 ; 174,54 
36;Banten; 160,76 ; 165,18 ; 169,59 ; 174,25 
51;Bali; 133,40 ; 138,15 ; 143,85 ; 150,54 
52;Nusa Tenggara Barat; 125,83 ; 129,92 ; 130,73 ; 131,64 
53;Nusa Tenggara Timur; 134,36 ; 133,13 ; 137,66 ; 143,70 
61;Kalimantan Barat; 152,02 ; 151,37 ; 157,52 ; 158,57 
62;Kalimantan Tengah; 90,61 ; 92,23 ; 93,34 ; 94,76 
63;Kalimantan Selatan; 142,84 ; 140,91 ; 142,56 ; 146,97 
64;Kalimantan Timur; 177,17 ; 178,37 ; 183,70 ; 190,94 
65;Kalimantan Utara; 162,29 ; 160,83 ; 163,25 ; 171,81 
71;Sulawesi Utara; 146,41 ; 146,63 ; 149,44 ; 150,18 
72;Sulawesi Tengah; 134,36 ; 133,03 ; 134,12 ; 137,25 
73;Sulawesi Selatan; 169,24 ; 174,91 ; 180,71 ; 183,51 
74;Sulawesi Tenggara; 119,30 ; 122,50 ; 123,34 ; 125,28 
75;Gorontalo; 133,90 ; 139,78 ; 147,29 ; 149,13 
76;Sulawesi Barat; 124,24 ; 129,93 ; 134,12 ; 136,79 
81;Maluku; 138,93 ; 144,43 ; 145,93 ; 149,41 
82;Maluku Utara; 107,15 ; 107,62 ; 108,86 ; 111,90 
91;Papua Barat; 132,52 ; 133,66 ; 138,98 ; 143,17 
94;Papua; 137,15 ; 136,91 ; 143,09 ; 148,56 
xxx;Indonesia; 130,15 ; 132,09 ; 139,54 ; 145,03 
