Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2349.61,1613.83,68.69,735.78,31.31
12,Sumatera Utara,5531.90,4543.01,82.12,988.89,17.88
13,Sumatera Barat,3402.08,2481.12,72.93,920.97,27.07
14,Riau,2764.62,2024.55,73.23,740.06,26.77
15,Jambi,703.18,511.14,72.69,192.03,27.31
16,Sumatera Selatan,1905.93,1408.18,73.88,497.75,26.12
17,Bengkulu,942.57,755.98,80.20,186.59,19.80
18,Lampung,1490.38,1161.06,77.90,329.32,22.10
19,Kepulauan Bangka Belitung,403.14,319.11,79.16,84.03,20.84
21,Kepulauan Riau,1065.99,787.46,73.87,278.52,26.13
32,Jawa Barat,3289.38,2963.39,90.09,325.99,9.91
33,Jawa Tengah,1810.94,1568.62,86.62,242.32,13.38
34,D.I. Yogyakarta,255.57,227.44,88.99,28.13,11.01
35,Jawa Timur,2603.93,2339.33,89.84,264.60,10.16
36,Banten,628.27,556.14,88.52,72.13,11.48
51,Bali,486.16,411.08,84.56,75.08,15.44
52,Nusa Tenggara Barat,658.17,467.43,71.02,190.73,28.98
53,Nusa Tenggara Timur,1574.78,711.34,45.17,863.44,54.83
61,Kalimantan Barat,705.71,486.82,68.98,218.89,31.02
62,Kalimantan Tengah,911.83,491.65,53.92,420.18,46.08
63,Kalimantan Selatan,1345.41,1067.07,79.31,278.34,20.69
64,Kalimantan Timur,1577.82,1316.46,83.44,261.36,16.56
65,Kalimantan Utara,225.50,170.79,75.74,54.71,24.26
71,Sulawesi Utara,1922.89,1451.17,75.47,471.72,24.53
72,Sulawesi Tengah,851.56,590.34,69.33,261.22,30.67
73,Sulawesi Selatan,1395.49,1044.81,74.87,350.68,25.13
74,Sulawesi Tenggara,887.76,621.80,70.04,265.95,29.96
75,Gorontalo,237.29,199.27,83.98,38.02,16.02
81,Maluku,620.51,500.78,80.70,119.73,19.30
82,Maluku Utara,683.22,370.50,54.23,312.73,45.77
91,Papua Barat,184.05,157.78,85.73,26.27,14.27
94,Papua,258.36,226.37,87.62,31.99,12.38
xxx,Indonesia ,43673.95,33545.83,76.81,10128.12,23.19
