Kd_Prov,Provinsi,Arsitektur,Sipil,Mekanikal,Elektrikal,Tata Lingkungan,Lainnya
11,Aceh,7182,10847,1729,782,1216,667
12,Sumatera Utara,5429,5784,1715,1248,354,265
13,Sumatera Barat,7532,15360,1576,1097,1120,668
14,Riau,25557,60831,10213,4145,6606,5065
15,Jambi,2963,5115,917,434,408,157
16,Sumatera Selatan,5259,9235,1780,1784,602,786
17,Bengkulu,1446,1968,215,156,45,57
18,Lampung,5287,3789,572,624,339,207
19,Kepulauan Bangka Belitung,4747,9827,2024,720,1260,864
21,Kepulauan Riau,29194,72563,11365,5817,7468,5360
31,DKI Jakarta,8863,16087,3362,2554,2706,950
32,Jawa Barat,13346,18886,2094,1708,1394,863
33,Jawa Tengah,15170,8187,1603,936,426,452
34,D.I. Yogyakarta,3919,1760,264,284,246,117
35,Jawa Timur,12618,16164,1078,572,748,806
36,Banten,5771,8721,1415,995,501,537
51,Bali,3123,1677,222,496,92,287
52,Nusa Tenggara Barat,4796,5295,138,118,386,301
53,Nusa Tenggara Timur,2318,3433,345,181,383,107
61,Kalimantan Barat,3773,8304,1269,205,566,533
62,Kalimantan Tengah,1448,2402,479,48,137,252
63,Kalimantan Selatan,5020,2577,306,86,94,50
64,Kalimantan Timur,3351,4728,661,196,255,290
65,Kalimantan Utara,1492,213,326,208,7,11
71,Sulawesi Utara,7143,12814,3242,1102,1728,1281
72,Sulawesi Tengah,6196,6098,1175,329,677,407
73,Sulawesi Selatan,8451,7290,1742,578,549,643
74,Sulawesi Tenggara,3861,2148,388,136,203,187
75,Gorontalo,5598,11321,72,327,12,115
76,Sulawesi Barat,3686,2161,583,208,229,177
81,Maluku,2354,1812,251,105,276,193
82,Maluku Utara,1044,1603,160,26,99,60
91,Papua Barat,2886,1643,531,55,55,137
94,Papua,2876,3309,745,118,127,550
xxx,Indonesia,223699,343952,54557,28378,31314,23402
