Kd_Prov,Provinsi,Total_Jumlah,Mantap_unit,Mantap_%,TMantap_unit,TMantap_%
11,Aceh,1073,1039,96.8313140726934,34,3.16868592730662
12,Sumatera Utara,295,804,88.0613362541073,109,11.9386637458927
13,Sumatera Barat,113,599,93.7402190923318,40,6.25978090766823
14,Riau,200,396,95.1923076923077,20,4.80769230769231
15,Jambi,287,301,88.2697947214076,40,11.7302052785924
16,Sumatera Selatan,124,333,69.2307692307692,148,30.7692307692308
17,Bengkulu,305,271,94.4250871080139,16,5.57491289198606
18,Lampung,341,401,92.183908045977,34,7.81609195402299
19,Kepulauan Bangka Belitung,857,77,68.141592920354,36,31.858407079646
21,Kepulauan Riau,855,150,98.6842105263158,2,1.31578947368421
32,Jawa Barat,903,822,95.9159859976663,35,4.08401400233372
33,Jawa Tengah,887,839,98.1286549707602,16,1.87134502923977
34,D.I. Yogyakarta,583,124,100,0,0
35,Jawa Timur,591,813,90.0332225913621,90,9.96677740863787
36,Banten,292,190,95,10,5
51,Bali,190,269,91.1864406779661,26,8.8135593220339
52,Nusa Tenggara Barat,152,452,96.5811965811966,16,3.41880341880342
53,Nusa Tenggara Timur,435,410,74.5454545454545,140,25.4545454545455
61,Kalimantan Barat,855,705,79.4813979706877,182,20.5186020293123
62,Kalimantan Tengah,809,513,86.8020304568528,78,13.1979695431472
63,Kalimantan Selatan,468,462,79.2452830188679,121,20.7547169811321
64,Kalimantan Timur,550,291,99.6575342465753,1,0.342465753424658
65,Kalimantan Utara,1124,180,94.7368421052632,10,5.26315789473684
71,Sulawesi Utara,548,733,88.1009615384615,99,11.8990384615385
72,Sulawesi Tengah,416,747,71.414913957935,299,28.585086042065
73,Sulawesi Selatan,318,559,82.9376854599407,115,17.0623145400593
74,Sulawesi Tenggara,674,736,96.8421052631579,24,3.15789473684211
75,Gorontalo,1046,293,96.0655737704918,12,3.9344262295082
76,Sulawesi Barat,760,269,84.5911949685535,49,15.4088050314465
81,Maluku,832,703,82.2222222222222,152,17.7777777777778
82,Maluku Utara,639,681,84.1779975278121,128,15.8220024721879
91,Papua Barat,481,468,85.4014598540146,80,14.5985401459854
94,Papua,913,867,77.135231316726,257,22.864768683274
