Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;1,781.72;1,102.63;61.89;679.10;38.11
12;Sumatera Utara;3,048.50;2,464.10;80.83;584.40;19.17
13;Sumatera Barat;1,525.20;1,070.49;70.19;454.71;29.81
14;Riau;3,033.32;1,913.11;63.07;1,120.21;36.93
15;Jambi;1,504.93;1,146.41;76.18;358.52;23.82
16;Sumatera Selatan;1,513.65;1,245.40;82.28;268.25;17.72
17;Bengkulu;1,562.67;685.42;43.86;877.25;56.14
18;Lampung;1,693.27;1,185.63;70.02;507.64;29.98
19;Kepulauan Bangka Belitung;899.33;831.96;92.51;67.37;7.49
21;Kepulauan Riau;896.45;593.59;66.22;302.86;33.78
32;Jawa Barat;2,360.58;2,206.42;93.47;154.16;6.53
33;Jawa Tengah;2,404.74;2,343.34;97.45;61.40;2.55
34;DI Yogyakarta;760.45;551.91;72.58;208.55;27.42
35;Jawa Timur;1,421.00;1,262.83;88.87;158.17;11.13
36;Banten;762.03;602.82;79.11;159.20;20.89
51;Bali;743.34;614.90;82.72;128.44;17.28
52;Nusa Tenggara Barat;1,484.43;1,070.27;72.10;414.16;27.90
53;Nusa Tenggara Timur;1,737.37;1,102.24;63.44;635.13;36.56
61;Kalimantan Barat;1,534.75;1,064.76;69.38;470.00;30.62
62;Kalimantan Tengah;1,272.08;847.25;66.60;424.83;33.40
63;Kalimantan Selatan;851.91;792.51;93.03;59.40;6.97
64;Kalimantan Timur;1,640.07;842.71;51.38;797.36;48.62
65;Kalimantan Utara;899.49;180.87;20.11;718.62;79.89
71;Sulawesi Utara;998.61;652.89;65.38;345.73;34.62
72;Sulawesi Tengah;1,643.74;967.29;58.85;676.45;41.15
73;Sulawesi Selatan;2,015.23;1,133.22;56.23;882.01;43.77
74;Sulawesi Tenggara;1,009.28;686.60;68.03;322.68;31.97
75;Gorontalo;432.51;229.29;53.01;203.22;46.99
76;Sulawesi Barat;185.96;98.98;53.22;86.99;46.78
81;Maluku;1,080.30;491.21;45.47;589.09;54.53
82;Maluku Utara;1,276.80;335.14;26.25;941.67;73.75
91;Papua Barat;2,309.65;1,560.03;67.54;749.61;32.46
94;Papua;2,958.00;1,476.48;49.91;1,481.52;50.09
xxx;Indonesia;49,241.36;33,352.68;67.73;15,888.69;32.27
