Kd_Prov,Provinsi,Jumlah
11,Aceh,354
12,Sumatera Utara,360
13,Sumatera Barat,0
14,Riau,1150
15,Jambi,519
16,Sumatera Selatan,296
17,Bengkulu,260
18,Lampung,360
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,834
31,DKI Jakarta,0
32,Jawa Barat,1052
33,Jawa Tengah,293
34,D.I. Yogyakarta,305
35,Jawa Timur,497
36,Banten,374
51,Bali,0
52,Nusa Tenggara Barat,425
53,Nusa Tenggara Timur,0
61,Kalimantan Barat,1649
62,Kalimantan Tengah,886
63,Kalimantan Selatan,2508
64,Kalimantan Timur,188
65,Kalimantan Utara,0
71,Sulawesi Utara,644
72,Sulawesi Tengah,207
73,Sulawesi Selatan,2636
74,Sulawesi Tenggara,0
75,Gorontalo,0
76,Sulawesi Barat,245
81,Maluku,0
82,Maluku Utara,0
91,Papua Barat,393
94,Papua,783
xxx,Indonesia,17218
