Kode Provinsi,Provinsi,Panjang,Mantap,Mantap%,Tmantap,Tmantap%,
11,Aceh,2349.61,1909.59,81.27,440.01,18.73,
12,Sumatera Utara,4323.86,3582.95,82.86,740.91,17.14,
13,Sumatera Barat,2173.61,1768.46,81.36,405.14,18.64,
14,Riau,2476.13,1520.6,61.41,955.70,38.60,
15,Jambi,702.12,534.27,76.09,167.85,23.91,
16,Sumatera Selatan,1905.93,1465.1,76.87,440.83,23.13,
17,Bengkulu,0,0,0,0,0,
18,Lampung,961.97,826.37,85.90,135.60,14.10,
19,Kepulauan Bangka Belitung,403.14,382.58,94.90,20.56,5.10,
21,Kepulauan Riau,1065.99,942.71,88.44,123.27,11.56,
31,DKI Jakarta,0,0,0,0,0,
32,Jawa Barat,1666.5,1543.1,92.60,123.40,7.40,
33,Jawa Tengah,1901.36,1707.45,89.80,193.90,10.20,
34,DI Yogyakarta,233.23,187.82,80.53,45.41,19.47,
35,Jawa Timur,3006.15,2887.85,96.06,118.30,3.94,
36,Banten,848.34,765.54,90.24,82.80,9.76,
51,Bali,486.08,426.42,87.73,59.66,12.27,
52,Nusa Tenggara Barat,627.96,538.07,85.69,89.88,14.31,
53,Nusa Tenggara Timur,1574.78,947.78,60.18,627.00,39.82,
61,Kalimantan Barat,728.7,523.73,71.87,204.97,28.13,
62,Kalimantan Tengah,911.83,584.89,64.14,326.94,35.86,
63,Kalimantan Selatan,1345.41,1172.89,87.18,172.51,12.82,
64,Kalimantan Timur,1076.64,918.92,85.35,157.72,14.65,
65,Kalimantan Utara,225.5,169.17,75.02,56.33,24.98,
71,Sulawesi Utara,1992.67,1574.38,79.01,418.30,20.99,
72,Sulawesi Tengah,851.56,611.27,71.78,240.29,28.22,
73,Sulawesi Selatan,1460.24,1144.26,78.36,315.98,21.64,
74,Sulawesi Tenggara,832.33,554.31,66.60,278.01,33.40,
75,Gorontalo,224.49,186.39,83.03,38.10,16.97,
81,Maluku,589.06,414.83,70.42,174.22,29.58,
82,Maluku Utara,683.23,489.43,71.63,193.79,28.36,
91,Papua,250.34,206.73,82.58,43.63,17.43,
96,Papua Barat Daya,179.41,163.43,91.09,15.98,8.91,
