﻿Kd_Prov;Provinsi;Paved;Paved_%;UnPaved;UnPaved_%;Jumlah
11;Aceh;9824.6;50.76;9529.22;49.24;19353.82
12;Sumatera Utara;13754.15;45.33;16589.5;54.67;30343.65
13;Sumatera Barat;10201.65;59.23;7021.75;40.77;17223.4
14;Riau;8344.55;41.08;11968.07;58.92;20312.62
21;Kepulauan Riau;2644.21;57.41;1961.91;42.59;4606.12
15;Jambi;3848.84;49.62;3907.09;50.38;7755.93
17;Bengkulu;2965.54;43.09;3917.38;56.91;6882.92
16;Sumatera Selatan;8373.87;64.91;4527.7;35.09;12901.57
19;Kepulauan Bangka Belitung;2455.45;84.91;436.24;15.09;2891.69
18;Lampung;8839.48;49.73;8934.64;50.27;17774.12
31;DKI Jakarta;0;0;0;0;0
36;Banten;3569.22;87.98;487.71;12.02;4056.93
32;Jawa Barat;20940.98;86.17;3361.16;13.83;24302.14
33;Jawa Tengah;23105.98;86.69;3547.66;13.31;26653.64
34;D.I. Yogyakarta;2526.64;75.16;834.97;24.84;3361.61
35;Jawa Timur;25757.78;81.65;5790.47;18.35;31548.25
61;Kalimantan Barat;3371.29;20.15;13362.57;79.85;16733.86
62;Kalimantan Tengah;4621.93;31.52;10041.13;68.48;14663.06
64;Kalimantan Timur;4166.88;44.68;5159.65;55.32;9326.53
65;Kalimantan Utara;892.52;36.22;1571.87;63.78;2464.39
63;Kalimantan Selatan;6907.87;60.17;4572.44;39.83;11480.31
51;Bali;6099.5;85.12;1066.57;14.88;7166.07
52;Nusa Tenggara Barat;4181.39;68.72;1903.64;31.28;6085.03
53;Nusa Tenggara Timur;4066.09;25.54;11853.25;74.46;15919.34
71;Sulawesi Utara;4474.37;64.74;2436.76;35.26;6911.13
75;Gorontalo;1757.27;47.63;1931.79;52.37;3689.06
72;Sulawesi Tengah;3155.07;24.48;9735.54;75.52;12890.61
76;Sulawesi Barat;1900.79;40.25;2821.91;59.75;4722.7
73;Sulawesi Selatan;15939.88;62.97;9372.69;37.03;25312.57
74;Sulawesi Tenggara;3638.57;38.35;5848.07;61.65;9486.64
81;Maluku;1931.96;25.29;5706.49;74.71;7638.45
82;Maluku Utara;1442.01;29.58;3432.27;70.42;4874.28
94;Papua;3232.19;23.42;10569.43;76.58;13801.62
91;Papua Barat;1665.68;17.76;7713.61;82.24;9379.29
xxx;Indonesia;220598.2;53.48;191915.15;46.52;412513.35
