Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;1,781.72;1,129.51;63.39;652.21;36.61
12;Sumatera Utara;3,048.50;2,570.22;84.31;478.28;15.69
13;Sumatera Barat;1,525.20;1,083.68;71.05;441.52;28.95
14;Riau;2,799.81;1,636.23;58.44;1,163.58;41.56
15;Jambi;1,032.84;783.44;75.85;249.40;24.15
16;Sumatera Selatan;1,513.65;1,170.82;77.35;342.84;22.65
17;Bengkulu;1,562.67;851.60;54.50;711.07;45.50
18;Lampung;1,693.27;1,304.27;77.03;389.00;22.97
19;Kepulauan Bangka Belitung;850.99;791.71;93.03;59.28;6.97
21;Kepulauan Riau;896.45;614.25;68.52;282.20;31.48
32;Jawa Barat;2,360.58;2,317.49;98.17;43.09;1.83
33;Jawa Tengah;2,404.74;2,377.70;98.88;27.04;1.12
34;DI Yogyakarta;760.45;549.50;72.26;210.95;27.74
35;Jawa Timur;1,421.00;1,283.34;90.31;137.67;9.69
36;Banten;762.03;627.97;82.41;134.06;17.59
51;Bali;743.34;621.27;83.58;122.07;16.42
52;Nusa Tenggara Barat;1,484.43;1,145.51;77.17;338.92;22.83
53;Nusa Tenggara Timur;2,650.00;1,689.09;63.74;960.92;36.26
61;Kalimantan Barat;1,534.75;1,282.19;83.54;252.57;16.46
62;Kalimantan Tengah;1,272.08;676.78;53.20;595.30;46.80
63;Kalimantan Selatan;762.61;541.96;71.07;220.65;28.93
64;Kalimantan Timur;884.80;457.05;51.66;427.75;48.34
65;Kalimantan Utara;851.88;103.54;12.15;748.33;87.85
71;Sulawesi Utara;926.74;660.30;71.25;266.44;28.75
72;Sulawesi Tengah;1,643.74;1,000.84;60.89;642.90;39.11
73;Sulawesi Selatan;2,015.23;1,154.16;57.27;861.07;42.73
74;Sulawesi Tenggara;1,009.28;734.70;72.79;274.58;27.21
75;Gorontalo;467.17;193.67;41.46;273.50;58.54
76;Sulawesi Barat;185.96;105.43;56.69;80.54;43.31
81;Maluku;1,080.30;470.34;43.54;609.96;56.46
82;Maluku Utara;1,276.80;450.25;35.26;826.56;64.74
91;Papua Barat;2,309.65;1,460.99;63.26;848.65;36.74
94;Papua;2,361.76;1,170.87;49.58;1,190.89;50.42
xxx;Indonesia;47,874.42;33,010.66;68.95;14,863.75;31.05
