Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,"17,416.65","8,037.88",46.15,"9,378.85",53.85
12,Sumatera Utara,"25,639.34","13,641.83",53.21,"11,997.53",46.79
13,Sumatera Barat,"15,975.88","9,367.15",58.63,"6,608.76",41.37
14,Riau,"17,297.67","10,260.97",59.32,"7,036.69",40.68
15,Jambi,"9,270.66","5,238.10",56.50,"4,045.91",43.64
16,Sumatera Selatan,"13,747.64","6,855.05",49.86,"6,892.58",50.14
17,Bengkulu,"5,940.35","2,876.92",48.43,"3,063.44",51.57
18,Lampung,"16,812.18","7,587.14",45.13,"9,225.06",54.87
19,Kepulauan Bangka Belitung,"3,525.66","2,764.65",78.42,761.01,21.58
21,Kepulauan Riau,"3,137.00","1,553.82",49.53,"1,583.25",50.47
32,Jawa Barat,"17,747.67","14,138.79",79.67,"3,609.09",20.34
33,Jawa Tengah,"24,758.11","20,224.51",81.69,"4,533.60",18.31
34,D.I. Yogyakarta,"3,125.08","2,360.70",75.54,767.68,24.57
35,Jawa Timur,"28,771.82","23,293.31",80.96,"5,478.53",19.04
36,Banten,"2,171.32","1,628.13",74.98,543.20,25.02
51,Bali,"6,679.90","5,627.02",84.24,"1,052.89",15.76
52,Nusa Tenggara Barat,"5,457.08","3,467.38",63.54,"1,989.70",36.46
53,Nusa Tenggara Timur,"17,551.99","9,401.65",53.56,"8,150.43",46.44
61,Kalimantan Barat,"13,932.94","7,221.13",51.83,"6,711.81",48.17
62,Kalimantan Tengah,"13,751.24","5,401.17",39.28,"8,351.32",60.73
63,Kalimantan Selatan,"10,134.88","5,942.61",58.64,"4,192.30",41.37
64,Kalimantan Timur,"7,748.71","2,930.82",37.82,"4,817.90",62.18
65,Kalimantan Utara,"2,238.89",843.09,37.66,"1,395.80",62.34
71,Sulawesi Utara,"5,492.58","3,579.44",65.17,"1,913.05",34.83
72,Sulawesi Tengah,"12,035.03","6,694.83",55.63,"5,340.22",44.37
73,Sulawesi Selatan,"25,193.09","15,043.75",59.71,"10,149.43",40.29
74,Sulawesi Tenggara,"8,547.10","3,763.74",44.04,"4,783.38",55.97
75,Gorontalo,"4,020.82","2,156.97",53.65,"1,863.87",46.36
76,Sulawesi Barat,"4,722.69","2,614.39",55.36,"2,108.30",44.64
81,Maluku,"7,017.95","3,831.97",54.60,"3,185.99",45.40
82,Maluku Utara,"4,191.03","1,926.58",45.97,"2,264.45",54.03
91,Papua Barat,"8,465.23","3,205.18",37.86,"5,260.07",62.14
94,Papua,"15,605.75","6,571.72",42.11,"9,034.65",57.89
xxx,Indonesia ,"378,123.93","220,052.39",58.20,"158,090.71",41.81
