Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2349.61,1619.78,68.94,729.83,31.06
12,Sumatera Utara,5531.90,4462.20,80.66,1069.70,19.34
13,Sumatera Barat,3437.92,2471.58,71.89,966.34,28.11
14,Riau,2476.14,1641.53,66.29,834.62,33.71
15,Jambi,703.18,526.49,74.87,176.69,25.13
16,Sumatera Selatan,1905.93,1449.12,76.03,456.81,23.97
17,Bengkulu,942.57,763.31,80.98,179.26,19.02
18,Lampung,961.97,712.63,74.08,249.34,25.92
19,Kepulauan Bangka Belitung,403.14,326.70,81.04,76.44,18.96
21,Kepulauan Riau,1065.99,796.88,74.76,269.10,25.24
32,Jawa Barat,2886.07,2555.53,88.55,330.55,11.45
33,Jawa Tengah,1895.55,1648.51,86.97,247.04,13.03
34,D.I. Yogyakarta,233.23,191.09,81.93,42.14,18.07
35,Jawa Timur,3061.04,2674.36,87.37,386.68,12.63
36,Banten,628.27,569.22,90.60,59.05,9.40
51,Bali,486.16,369.32,75.97,116.85,24.03
52,Nusa Tenggara Barat,627.95,472.01,75.17,155.94,24.83
53,Nusa Tenggara Timur,1574.78,817.89,51.94,756.89,48.06
61,Kalimantan Barat,705.71,450.91,63.89,254.80,36.11
62,Kalimantan Tengah,911.83,490.73,53.82,421.11,46.18
63,Kalimantan Selatan,1345.41,1020.13,75.82,325.27,24.18
64,Kalimantan Timur,1577.82,1257.29,79.69,320.53,20.31
65,Kalimantan Utara,225.50,134.34,59.57,91.17,40.43
71,Sulawesi Utara,1922.89,1524.49,79.28,398.40,20.72
72,Sulawesi Tengah,851.56,601.69,70.66,249.87,29.34
73,Sulawesi Selatan,1460.24,1119.40,76.66,340.84,23.34
74,Sulawesi Tenggara,887.76,595.07,67.03,292.69,32.97
75,Gorontalo,237.29,202.79,85.46,34.50,14.54
81,Maluku,620.51,499.40,80.48,121.11,19.52
82,Maluku Utara,683.22,380.77,55.73,302.45,44.27
91,Papua Barat,179.41,152.25,84.86,27.16,15.14
94,Papua,258.36,185.82,71.92,72.54,28.08
xxx,Indonesia ,43038.88,32683.19,75.94,10355.69,24.06
