Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh," 1,157.02 ", 64.94 , 206.91 , 11.61 , 62.58 , 3.51 , 355.21 , 19.94 ," 1,781.72 "
12,Sumatera Utara," 1,060.43 ", 35.28 ," 1,234.87 ", 41.08 , 127.49 , 4.24 , 582.86 , 19.39 ," 3,005.65 "
13,Sumatera Barat, 887.70 , 58.20 , 251.11 , 16.46 , 232.51 , 15.24 , 153.87 , 10.09 ," 1,525.20 "
14,Riau," 1,436.47 ", 51.31 , 326.71 , 11.67 , 615.54 , 21.99 , 421.10 , 15.04 ," 2,799.81 "
15,Jambi, 507.65 , 49.15 , 267.93 , 25.94 , 144.67 , 14.01 , 112.59 , 10.90 ," 1,032.84 "
16,Sumatera Selatan," 1,322.02 ", 87.34 , 99.89 , 6.60 , 30.74 , 2.03 , 61.00 , 4.03 ," 1,513.65 "
17,Bengkulu, 786.60 , 50.34 , 122.11 , 7.81 , 416.13 , 26.63 , 237.83 , 15.22 ," 1,562.67 "
18,Lampung, 882.80 , 52.14 , 393.70 , 23.25 , 164.73 , 9.73 , 252.05 , 14.89 ," 1,693.27 "
19,Kepulauan Bangka Belitung, 695.00 , 81.67 , 110.39 , 12.97 , 45.60 , 5.36 , -   , -   , 850.99 
21,Kepulauan Riau, 686.20 , 76.55 , 36.50 , 4.07 , 50.60 , 5.64 , 123.16 , 13.74 , 896.45 
31,DKI Jakarta, -   , -   , -   , -   , -   , -   , -   , -   , -   
32,Jawa Barat," 1,764.47 ", 74.75 , 330.90 , 14.02 , 142.26 , 6.03 , 122.94 , 5.21 ," 2,360.58 "
33,Jawa Tengah, 965.88 , 40.17 ," 1,219.18 ", 50.70 , 219.68 , 9.14 , -   , -   ," 2,404.74 "
34,D.I. Yogyakarta, 352.47 , 46.35 , 183.83 , 24.17 , 144.51 , 19.00 , 79.65 , 10.47 , 760.45 
35,Jawa Timur," 1,075.95 ", 88.10 , 115.52 , 9.46 , 14.53 , 1.19 , 15.30 , 1.25 ," 1,221.29 "
36,Banten, -   , -   , -   , -   , -   , -   , -   , -   , -   
51,Bali, 405.82 , 54.59 , 181.47 , 24.41 , 154.25 , 20.75 , 1.80 , 0.24 , 743.34 
52,Nusa Tenggara Barat," 1,017.12 ", 68.52 , 198.15 , 13.35 , 43.86 , 2.95 , 225.30 , 15.18 ," 1,484.43 "
53,Nusa Tenggara Timur," 1,570.30 ", 59.26 , 308.55 , 11.64 , 61.02 , 2.30 , 710.13 , 26.80 ," 2,650.00 "
61,Kalimantan Barat, 590.52 , 38.48 , 436.99 , 28.47 , 493.90 , 32.18 , 13.35 , 0.87 ," 1,534.75 "
62,Kalimantan Tengah, 867.00 , 68.16 , 243.95 , 19.18 , 161.11 , 12.67 , -   , -   ," 1,272.08 "
63,Kalimantan Selatan, 362.30 , 47.51 , 238.10 , 31.22 , 38.22 , 5.01 , 123.99 , 16.26 , 762.61 
64,Kalimantan Timur, 257.03 , 28.72 , 416.10 , 46.49 , 104.30 , 11.65 , 117.67 , 13.15 , 895.09 
65,Kalimantan Utara, 119.86 , 14.07 , 7.63 , 0.90 , 5.30 , 0.62 , 719.08 , 84.41 , 851.88 
71,Sulawesi Utara, 753.16 , 81.27 , 44.01 , 4.75 , 18.98 , 2.05 , 110.59 , 11.93 , 926.74 
72,Sulawesi Tengah, 486.31 , 29.59 , 537.70 , 32.71 , 247.50 , 15.06 , 372.23 , 22.65 ," 1,643.74 "
73,Sulawesi Selatan, 967.59 , 48.01 , 442.00 , 21.93 , 166.67 , 8.27 , 438.97 , 21.78 ," 2,015.23 "
74,Sulawesi Tenggara, 476.52 , 47.21 , 178.21 , 17.66 , 265.06 , 26.26 , 89.49 , 8.87 ," 1,009.28 "
75,Gorontalo, 256.20 , 54.84 , 11.39 , 2.44 , 51.83 , 11.09 , 147.75 , 31.63 , 467.17 
76,Sulawesi Barat, 57.03 , 30.67 , 17.30 , 9.30 , 49.77 , 26.76 , 61.87 , 33.27 , 185.96 
81,Maluku, 515.38 , 47.71 , 147.60 , 13.66 , 35.18 , 3.26 , 382.14 , 35.37 ," 1,080.30 "
82,Maluku Utara, 537.63 , 42.11 , 43.80 , 3.43 , 265.26 , 20.78 , 430.12 , 33.69 ," 1,276.80 "
91,Papua Barat, 774.65 , 33.54 , 750.07 , 32.48 , 156.79 , 6.79 , 628.14 , 27.20 ," 2,309.65 "
94,Papua, 819.78 , 34.71 , 215.23 , 9.11 ," 1,081.75 ", 45.80 , 245.00 , 10.37 ," 2,361.76 "
