Kd_Prov;Provinsi;Jumlah_Jembatan;Total_Panjang
11;ACEH;1;212
51;BALI;1;180
34;DAERAH ISTIMEWA YOGYAKARTA;3;395,6
75;GORONTALO;1;204,64
15;JAMBI;1;1373,3
32;JAWA BARAT;2;3028
33;JAWA TENGAH;2;505,4
34;JAWA TIMUR;5;6102,3
61;KALIMANTAN BARAT;2;3337,2
63;KALIMANTAN SELATAN;2;1833
62;KALIMANTAN TENGAH;2;1020,88
64;KALIMANTAN TIMUR;2;1249
19;KEPULAUAN BANGKA BELITUNG;1;198
21;KEPULAUAN RIAU;6;2262
81;MALUKU;2;1653
82;MALUKU UTARA;1;62,5
52;NUSA TENGGARA BARAT;1;240
91;PAPUA;1;732
94;PAPUA TENGAH;1;95
14;RIAU;3;1134,4
73;SULAWESI SELATAN;1;82,1
74;SULAWESI TENGGARA;1;132
13;SUMATERA BARAT;1;24,3
16;SUMATERA SELATAN;5;2832,5
