Kode Prov;Provinsi;Paved;Paved_%;UnPaved;UnPaved_%;Jumlah
11;Aceh;8848.112976;55.17208331;7189.187856;44.82791669;16037.30083
12;Sumatera Utara;19185.9833;62.49704648;11513.0407;37.50295352;30699.024
13;Sumatera Barat;11851.07794;64.56874773;6503.123366;35.43125227;18354.2013
14;Riau;7601.31432;49.31905292;7811.21668;50.68094708;15412.531
15;Jambi;3417.431;47.22019432;3819.7925;52.77980568;7237.2235
16;Sumatera Selatan;9945.97;63.6383198;5682.931;36.3616802;15628.901
17;Bengkulu;3669.962102;62.59171794;2193.372893;37.40828206;5863.334995
18;Lampung;12066.3924;67.8872937;5707.762;32.1127063;17774.1544
19;Kep. Bangka Belitung;3915.8308;85.44138514;667.2302;14.55861486;4583.061
21;Kep. Riau;2286.590146;54.66299247;1896.477854;45.33700753;4183.068
31;DKI Jakarta;2496.68;91.75597207;224.32;8.244027931;2721
32;Jawa Barat;19190.60219;92.98947616;1446.789246;7.010523838;20637.39143
33;Jawa Tengah;24142.33572;91.92404951;2121.01522;8.075950495;26263.35094
34;DI Yogyakarta;2924.0223;88.91585908;364.505;11.08414092;3288.5273
35;Jawa Timur;29070.9222;91.96116426;2541.25065;8.038835743;31612.17285
36;Banten;2220.706;97.67574836;52.843;2.324251644;2273.549
51;Bali;6698.0855;93.50675427;465.12485;6.493245727;7163.21035
52;Nusa Tenggara Barat;4244.25;80.87799671;1003.469;19.12200329;5247.719
53;Nusa Tenggara Timur;11321.67663;65.2397155;6032.2872;34.7602845;17353.96383
61;Kalimantan Barat;5847.9363;39.12260959;9099.779;60.87739041;14947.7153
62;Kalimantan Tengah;5072.2954;34.89257126;9464.5966;65.10742874;14536.892
63;Kalimantan Selatan;8072.674;70.73712321;3339.543;29.26287679;11412.217
64;Kalimantan Timur;4649.444;49.85183656;4677.081;50.14816344;9326.525
65;Kalimantan Utara;1178.515;47.82183155;1285.872;52.17816845;2464.387
71;Sulawesi Utara;4895.952873;74.33118369;1690.721292;25.66881631;6586.674165
72;Sulawesi Tengah;5509.632;42.75476734;7376.959;57.24523266;12886.591
73;Sulawesi Selatan;18436.68909;60.72458604;11924.47151;39.27541396;30361.1606
74;Sulawesi Tenggara;3930.514065;46.78569089;4470.588902;53.21430911;8401.102967
75;Gorontalo;2163.189;51.00839478;2077.66;48.99160522;4240.849
76;Sulawesi Barat;2041.903;43.23606169;2680.782;56.76393831;4722.685
81;Maluku;3144.3994;44.23184253;3964.505;55.76815747;7108.9044
82;Maluku Utara;1873.084;42.76126291;2507.245;57.23873709;4380.329
91;Papua Barat;2165.504677;23.05355402;7227.8612;76.94644598;9393.365877
94;Papua;3652.732201;25.38280353;10737.84604;74.61719647;14390.57824
