Kd_Prov;Provinsi;Kondisi_Baik;Kondisi_Sedang;Kondisi_RR;Kondisi_RB;Baik_%;Sedang_%;RR_%;RB_%;Total_Panjang
11;Aceh;1391.2;112.73;17.8;259.99;78.08185349;6.327032306;0.999034641;14.59207956;1781.72
12;Sumatera Utara;1243.23;1176.75;137.35;448.32;41.3630995;39.15126512;4.569727014;14.91590837;3005.65
13;Sumatera Barat;916.34;200.89;113.59;459.68;54.20526471;11.88346643;6.719313812;27.19195504;1690.5
14;Riau;1447.85;370.36;60.59;921.02;51.71243763;13.22804047;2.164075419;32.89580364;2799.81
15;Jambi;479.1;309.44;175.91;68.39;46.38666202;29.96010999;17.03167964;6.621548352;1032.84
16;Sumatera Selatan;1271.09;125.08;20.58;96.91;83.97515938;8.263469098;1.359627391;6.402404783;1513.65
17;Bengkulu;811.9;123.61;339.45;287.71;51.95594719;7.910179372;21.7224366;18.41143684;1562.67
18;Lampung;832.66;468.63;126.51;265.48;49.17467386;27.67603513;7.471342432;15.67853916;1693.27
19;Kepulauan Bangka Belitung;689.28;90.83;14.1;56.78;80.99742653;10.67345092;1.656893736;6.672228816;850.99
21;Kepulauan Riau;630.86;93.3;59.81;112.49;70.37313849;10.40771934;6.671872386;12.5483853;896.45
31;DKI Jakarta;0;0;0;0;0;0;0;0;0
32;Jawa Barat;1487.76;608.89;182.5;81.43;63.02518872;25.7940845;7.731150819;3.449575952;2360.58
33;Jawa Tengah;1626.7;530.41;185.02;97.99;66.66475419;21.73704572;7.58241398;4.015786109;2440.12
34;Daerah Istimewa Yogyakarta;301.21;232.48;171.62;55.15;39.60944178;30.57137221;22.56821619;7.252284831;760.45
35;Jawa Timur;832.9;433.2;93.62;61.28;58.61365236;30.48557354;6.588318086;4.312456017;1421
36;Banten;670.29;113.39;22.41;50.9;78.21444824;13.2311929;2.614966336;5.939392525;856.99
51;Bali;414.44;179.84;148.26;0.8;55.75376006;24.19350499;19.9451126;0.107622353;743.34
52;Nusa Tenggara Barat;1109.12;69.27;12.45;293.59;74.7168947;4.666437623;0.838705766;19.77796191;1484.43
53;Nusa Tenggara Timur;1698.12;203.72;390.67;357.49;64.08;7.68754717;14.74226415;13.49018868;2650
61;Kalimantan Barat;581.52;527.81;394.93;30.5;37.89021013;34.39061736;25.73252973;1.987294348;1534.75
62;Kalimantan Tengah;838.03;186.42;170.36;77.27;65.87871832;14.6547387;13.39223948;6.074303503;1272.08
63;Kalimantan Selatan;552.74;43.62;92.76;238.29;59.60039249;4.703421356;10.00204872;25.69413744;927.41
64;Kalimantan Timur;284.86;409;104.81;96.42;31.82473271;45.69372912;11.70943704;10.77210113;895.09
65;Kalimantan Utara;110.27;10.26;6.28;725.07;12.94431141;1.204394985;0.737193032;85.11410058;851.88
71;Sulawesi Utara;809.17;42.16;14.38;133.79;80.95747874;4.218109055;1.43871936;13.38569285;999.5
72;Sulawesi Tengah;479.27;570.92;262.72;330.83;29.15728765;34.73298697;15.98306301;20.12666237;1643.74
73;Sulawesi Selatan;890.46;558.74;205.19;359.84;44.20845683;27.73963251;10.18701936;17.8648913;2014.23
74;Sulawesi Tenggara;515.1;280.92;173.89;107.03;47.82996267;26.08501866;16.14667484;9.938343826;1076.94
75;Gorontalo;231.85;48.9;29.69;156.74;49.62861485;10.46728172;6.355288225;33.55095575;467.17
76;Sulawesi Barat;194.43;24.11;185.74;124.03;36.80225625;4.563608487;35.15738865;23.47674661;528.31
81;Maluku;317.69;205.45;49.97;423.52;31.87642355;20.61447077;5.013896832;42.49520885;996.63
82;Maluku Utara;578.23;70.85;231.12;396.61;45.28743734;5.549028822;18.10150376;31.06281328;1276.8
91;Papua;501.11;153.53;441.57;7.2;45.41466907;13.9141389;40.0186694;0.652522634;1103.41
92;Papua Barat;470.95;92.17;23.48;740.65;35.48340918;6.944486302;1.769084717;55.80377324;1327.24
93;Papua Selatan;106.25;48.1;6.25;385.65;19.45080092;8.805491991;1.14416476;70.59954233;546.25
94;Papua Tengah;54.35;17.2;85.7;163.95;16.92092154;5.354919054;26.68119552;51.04296389;321.2
95;Papua Pegunungan;62.78;5.34;83.8;25.4;35.40691444;3.011674468;47.26185776;14.32519316;177.31
96;Papua Barat Daya;324.69;91.33;10.94;555.46;33.05035576;9.29652589;1.113588013;56.54054824;982.41
xxx;Indonesia;25757.8;8829.65;4845.82;9053.65;53.12331333;18.2104164;9.994099426;18.67239771;48486.81
