Kd_prov,Provinsi,Jml_Baik,Jml_Baik%,Jml_Sedang,Jml_Sedang%,Jml_RR,Jml_RR%,Jml_RB,Jml_RB%,Jml_Kritis,Jml_Kritis%,Jml_Runtuh/Putus,Jml_Runtuh/Putus%,Jml_Total
11,Aceh,693,76.1538461538461,66,7.25274725274725,71,7.8021978021978,76,8.35164835164835,4,0.43956043956044,0,0,910
12,Sumatera Utara,103,13.1882202304738,213,27.2727272727273,327,41.8693982074264,125,16.0051216389245,13,1.66453265044814,0,0,781
13,Sumatera Barat,186,38.8308977035491,132,27.5574112734864,89,18.580375782881,63,13.1524008350731,8,1.67014613778706,1,0.208768267223382,479
14,Riau,30,8.35654596100279,89,24.7910863509749,145,40.3899721448468,92,25.6267409470752,3,0.835654596100279,0,0,359
15,Jambi,74,31.6239316239316,60,25.6410256410256,82,35.042735042735,15,6.41025641025641,2,0.854700854700855,1,0.427350427350427,234
16,Sumatera Selatan,210,53.7084398976982,66,16.8797953964194,48,12.2762148337596,67,17.1355498721228,0,0,0,0,391
17,Bengkulu,68,23.943661971831,43,15.1408450704225,76,26.7605633802817,65,22.887323943662,32,11.2676056338028,0,0,284
18,Lampung,149,36.2530413625304,194,47.2019464720195,57,13.8686131386861,9,2.18978102189781,2,0.48661800486618,0,0,411
19,Kepulauan Bangka Belitung,43,44.7916666666667,32,33.3333333333333,20,20.8333333333333,1,1.04166666666667,0,0,0,0,96
21,Kepulauan Riau,16,30.188679245283,5,9.43396226415094,20,37.7358490566038,12,22.6415094339623,0,0,0,0,53
31,DKI Jakarta,78,61.9047619047619,18,14.2857142857143,23,18.2539682539683,6,4.76190476190476,1,0.793650793650794,0,0,126
32,Jawa Barat,571,85.9939759036145,25,3.76506024096386,50,7.53012048192771,14,2.10843373493976,4,0.602409638554217,0,0,664
33,Jawa Tengah,326,47.5218658892128,133,19.3877551020408,153,22.3032069970845,70,10.2040816326531,4,0.583090379008746,0,0,686
34,D.I. Yogyakarta,85,88.5416666666667,4,4.16666666666667,4,4.16666666666667,2,2.08333333333333,0,0,1,1.04166666666667,96
35,Jawa Timur,351,46.3672391017173,297,39.2338177014531,65,8.58652575957728,37,4.88771466314399,6,0.792602377807133,1,0.132100396301189,757
36,Banten,106,65.8385093167702,19,11.8012422360248,23,14.2857142857143,13,8.07453416149068,0,0,0,0,161
51,Bali,233,79.7945205479452,39,13.3561643835616,19,6.50684931506849,1,0.342465753424658,0,0,0,0,292
52,Nusa Tenggara Barat,87,32.9545454545455,51,19.3181818181818,88,33.3333333333333,35,13.2575757575758,3,1.13636363636364,0,0,264
53,Nusa Tenggara Timur,192,44.6511627906977,96,22.3255813953488,107,24.8837209302326,32,7.44186046511628,3,0.697674418604651,0,0,430
61,Kalimantan Barat,151,21.8523878437048,93,13.4587554269175,285,41.2445730824891,128,18.5238784370478,34,4.92040520984081,0,0,691
62,Kalimantan Tengah,291,61.0062893081761,30,6.28930817610063,39,8.17610062893082,10,2.09643605870021,91,19.0775681341719,16,3.35429769392034,477
63,Kalimantan Selatan,268,62.4708624708625,65,15.1515151515152,49,11.4219114219114,33,7.69230769230769,14,3.26340326340326,0,0,429
64,Kalimantan Timur,308,66.3793103448276,96,20.6896551724138,55,11.8534482758621,5,1.07758620689655,0,0,0,0,464
71,Sulawesi Utara,76,12.0826709062003,153,24.3243243243243,377,59.9364069952305,19,3.02066772655008,2,0.317965023847377,2,0.317965023847377,629
72,Sulawesi Tengah,595,64.1163793103448,92,9.91379310344828,194,20.9051724137931,46,4.95689655172414,0,0,1,0.107758620689655,928
73,Sulawesi Selatan,274,41.203007518797,136,20.4511278195489,183,27.5187969924812,67,10.0751879699248,5,0.75187969924812,0,0,665
74,Sulawesi Tenggara,182,26.530612244898,286,41.6909620991254,168,24.4897959183673,46,6.70553935860058,4,0.583090379008746,0,0,686
75,Gorontalo,68,29.0598290598291,26,11.1111111111111,88,37.6068376068376,51,21.7948717948718,1,0.427350427350427,0,0,234
76,Sulawesi Barat,106,46.2882096069869,45,19.6506550218341,47,20.5240174672489,29,12.6637554585153,1,0.436681222707424,1,0.436681222707424,229
81,Maluku,89,16.0940325497288,369,66.7269439421338,77,13.9240506329114,17,3.07414104882459,0,0,1,0.180831826401447,553
82,Maluku Utara,204,68.9189189189189,12,4.05405405405405,51,17.2297297297297,26,8.78378378378378,3,1.01351351351351,0,0,296
91,Papua Barat,153,59.0733590733591,55,21.2355212355212,18,6.94980694980695,13,5.01930501930502,10,3.86100386100386,10,3.86100386100386,259
94,Papua,243,34.9137931034483,97,13.9367816091954,155,22.2701149425287,135,19.3965517241379,64,9.19540229885057,2,0.28735632183908,696
xxx,Indonesia,6609,44.9286199864038,3137,21.3256288239293,3253,22.1142080217539,1360,9.24541128484024,314,2.13460231135282,37,0.251529571719918,14710
