Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2102.07,1997.45134806196,95.0230652671873,104.618651938036,4.97693473281268
12,Sumatera Utara,2632.22299999999,2392.59812065432,90.8964825797181,239.624879345666,9.1035174202819
13,Sumatera Barat,1448.81,1354.68327372076,93.5031697545407,94.1267262792396,6.49683024545935
14,Riau,1336.614,1164.56157417574,87.1277402582747,172.052425824264,12.8722597417253
15,Jambi,1317.92899999999,1247.65566604172,94.667896832206,70.2733339582749,5.33210316779397
16,Sumatera Selatan,1600.17999999999,1404.45970182561,87.7688573676475,195.720298174376,12.2311426323525
17,Bengkulu,792.607,769.572904031906,97.0938818395378,23.0340959680944,2.90611816046217
18,Lampung,1292.25,1175.27847024929,90.948227529448,116.971529750708,9.051772470552
19,Kepulauan Bangka Belitung,600.398,595.703607789135,99.2181199452921,4.69439221086495,0.781880054707869
21,Kepulauan Riau,586.825,548.509740475351,93.4707520087507,38.3152595246487,6.52924799124931
31,DKI Jakarta,53.3079999999999,47.1097303039022,88.372721362464,6.1982696960977,11.627278637536
32,Jawa Barat,1789.206,1600.11192209107,89.4313970605435,189.094077908933,10.5686029394565
33,Jawa Tengah,1518.088,1457.53884500619,96.0114858299513,60.5491549938089,3.9885141700487
34,D.I. Yogyakarta,247.913,245.545244156159,99.0449246938075,2.36775584384104,0.955075306192512
35,Jawa Timur,2361.22699999999,2270.71652477892,96.1668033094207,90.5104752210655,3.83319669057934
36,Banten,564.885,431.194628338978,76.3331701742794,133.690371661022,23.6668298257206
51,Bali,629.3935,622.648510035988,98.9283349821674,6.74498996401205,1.07166501783257
52,Nusa Tenggara Barat,934.54,903.735268205094,96.703754596389,30.8047317949062,3.296245403611
53,Nusa Tenggara Timur,1857.911,1781.85058117319,95.906132272923,76.060418826813,4.09386772707697
61,Kalimantan Barat,2117.55699999999,1965.11114304896,92.8008617028478,152.445856951027,7.19913829715225
62,Kalimantan Tengah,2002.084,1632.32006215399,81.531047755938,369.763937846007,18.468952244062
63,Kalimantan Selatan,1204.297,1123.84547536309,93.3196275804965,80.4515246369086,6.68037241950354
64,Kalimantan Timur,1710.896,1570.92986385588,91.8191324227705,139.966136144116,8.18086757722946
65,Kalimantan Utara ,585.163,541.222383649857,92.4908758157739,43.9406163501428,7.50912418422607
71,Sulawesi Utara,1663.917,1564.38460220467,94.0181873377499,99.5323977953326,5.98181266225014
72,Sulawesi Tengah,2373.39999999999,2244.20124750424,94.5563852491889,129.19875249575,5.44361475081111
73,Sulawesi Selatan,1745.925,1673.46292295349,95.8496454861172,72.4620770465091,4.15035451388285
74,Sulawesi Tenggara,1497.81399999999,1403.99548753052,93.7363042093697,93.8185124694712,6.26369579063034
75,Gorontalo,748.598,694.246089522825,92.7395063201913,54.3519104771747,7.26049367980875
76,Sulawesi Barat,763.168999999999,672.245399205918,88.086046367963,90.9236007940805,11.913953632037
81,Maluku,1771.67,1617.45550764096,91.2955295083714,154.214492359037,8.70447049162863
82,Maluku Utara,1203.34199999999,1119.48233785748,93.0311031990483,83.859662142508,6.96889680095174
91,Papua Barat,1326.389,1068.65629150021,80.5688445471281,257.732708499793,19.4311554528719
94,Papua,2636.79,2306.49555639256,87.4736158887344,330.294443607441,12.5263841112656
xxx,Indonesia ,47017.3884999999,43208.9800314999,91.9,3808.40846849997,8.09999999999995
