Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,1334.07,63.464584909161,621.46,29.5641914874386,80.93,3.85001450950729,65.61,3.12120909389316,2102.07
12,Sumatera Utara,572.08,21.7337456595573,1665.71,63.2815646108608,202,7.67413058179028,192.44,7.31093905524614,2632.22
13,Sumatera Barat,283.4,19.5608809988887,940.68,64.9277683064032,116.13,8.01554379111133,108.6,7.49580690359674,1448.81
14,Riau,972.3,72.743732277927,280.86,21.0128608943521,31.66,2.36867897142772,51.8,3.87547601768654,1336.61
15,Jambi,978.88,74.2740509738757,188.02,14.2663115643471,79.88,6.06101993277336,71.15,5.39861752900382,1317.93
16,Sumatera Selatan,1184.59,74.0294720527947,221.47,13.8404909509049,189.9,11.8675632436756,4.2,0.262473752624738,1600.16
17,Bengkulu ,545.51,68.8245164708999,217.43,27.4321545274473,19.3,2.43499325014824,10.37,1.30833575150452,792.61
18,Lampung,621.08,48.0633952685709,518.14,40.0971978238831,75.48,5.84115584928146,77.52,5.99902492628907,1292.21
19,Kepulauan Bangka Belitung,568.57,94.6985343104597,31.53,5.25149900066622,0.3,0.0499666888740839,0,0,600.4
21,Kepulauan Riau,445.7,75.9504456145732,63.42,10.8072184448648,77.6,13.2235911592795,0.1,0.0170407102568035,586.83
31,DKI Jakarta,13.6,25.5111611329957,39.21,73.5509285312324,0.5,0.9379103357719,0,0,53.31
32,Jawa Barat,847.73,47.3803934719428,826.59,46.1988598256204,47.68,2.6648781578359,67.2,3.75586854460094,1789.2
33,Jawa Tengah,753.81,49.6551587850523,613.58,40.4178935372738,126.73,8.34798990837171,23.97,1.57895776930222,1518.09
34,D.I. Yogyakarta,220.7,89.0242426687104,25.84,10.4231374289057,1.27,0.512282683231818,0.1,0.0403372191521117,247.91
35,Jawa Timur,1647.44,69.7704162660986,614.27,26.0148312532028,91.32,3.86747584945134,8.2,0.347276631247274,2361.23
36,Banten,249.11,44.0996317802011,270.65,47.9128310437615,31.6,5.59410848321767,13.54,2.39696926780909,564.88
51,Bali,460.94,73.2348268191929,156.25,24.8252303781379,11.8,1.87480139815698,0.4,0.063552589768033,629.4
52,Nusa Tenggara Barat,735.65,78.717029586432,187.52,20.0652720560698,6.94,0.742603392006848,4.45,0.476164999197475,934.55
53,Nusa Tenggara Timur,1184.89,63.7754250744116,452.5,24.355323993089,107.87,5.80598629642986,112.65,6.06326463606956,1857.91
61,Kalimantan Barat,1736.45,82.0020117398716,204.04,9.63557285001204,85.19,4.02300750388417,91.89,4.33940790623214,2117.57
62,Kalimantan Tengah,1079.2,53.9039399025014,727.25,36.3247222888196,133.13,6.64958443219052,62.5,3.12175337648845,2002.08
63,Kalimantan Selatan,808.67,67.148551025492,330.15,27.4142655484514,40.91,3.39699410445902,24.57,2.04018932159761,1204.3
64,Kalimantan Timur,768.73,44.9313226956573,833.76,48.7322461862178,65.8,3.84592904319364,42.61,2.49050207493132,1710.9
65,Kalimantan Utara ,309.19,52.8385398865268,169.44,28.9561829243284,44.97,7.68507758561761,61.56,10.5201996035272,585.16
71,Sulawesi Utara,813.23,37.2707898897775,653.7,29.959439950503,118.17,5.41579779554985,78.81,3.611906780632,2181.95
72,Sulawesi Tengah,1292.52,54.4585826240836,934.45,39.3717873093452,107.44,4.5268391337322,39,1.64321226931828,2373.4
73,Sulawesi Selatan,849.44,48.6528592375367,778.23,44.5742072947214,81.18,4.64969758064516,37.06,2.12266312316716,1745.92
74,Sulawesi Tenggara,767.64,51.2508262062611,555.12,37.0621106815951,108.32,7.23189189550076,66.74,4.45583885806611,1497.81
75,Gorontalo,499.94,66.7833288805771,147.41,19.6914239914507,64.51,8.61741918247395,36.73,4.90649211862143,748.6
76,Sulawesi Barat,455.09,59.6315368790702,201.26,26.3715816921525,104.79,13.7308856480208,2.02,0.264685456713445,763.17
81,Maluku,1276.74,72.0642106035548,136.5,7.70459509953885,288.81,16.3015685765408,69.62,3.92962572036553,1771.67
82,Maluku Utara,868.87,72.2048631309522,103.52,8.60272242259046,70.5,5.85869330363821,160.46,13.3345521631459,1203.34
91,Papua Barat ,766.91,57.8197801535005,203.49,15.3417572641325,224.16,16.9001341998522,131.81,9.93757445076072,1326.38
94,Papua,1564,59.3176948021163,623.16,23.6345362486489,213.56,8.09967193218668,235.92,8.9477177478998,2636.65
xxx,Indonesia ,27476.68,57.8027828628962,14536.6,30.5806936414726,3050.32,6.41696830266064,1953.59,4.10977376353786,47535.22
