Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Timur;POLRI; 2 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Timur;POLRI; 2 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Gayo Lues;POLRI; 2 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Gayo Lues;POLRI; 2 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Pidie;POLRI; 5 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Selatan;POLRI; 5 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Selatan;POLRI; 5 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Utara;POLRI; 6 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Selatan;POLRI; 8 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Besar;POLRI; 10 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Banda Aceh;POLRI; 10 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Banda Aceh;POLRI; 10 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Sabang;TNI; 10 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Tenggara;TNI; 10 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Banda Aceh;TNI; 20 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Besar;TNI; 20 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Besar;TNI; 20 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Besar;TNI; 20 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Besar;TNI; 20 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Utara;TNI; 20 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Pidie;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Pidie Jaya;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Pidie Jaya;TNI; 25 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Langsa;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Sabang;Petugas Perbatasan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Utara;Nelayan; 56 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Lebak;POLRI; 1 ;;;;;;;;;;;;;;;;;
36;Banten;Kota Cilegon;POLRI; 1 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Serang;POLRI; 1 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Pandeglang;POLRI; 1 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Pandeglang;POLRI; 1 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Pandeglang;POLRI; 1 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Pandeglang;POLRI; 1 ;;;;;;;;;;;;;;;;;
36;Banten;Kota Cilegon;POLRI; 4 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Pandeglang;POLRI; 4 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Pandeglang;POLRI; 4 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Lebak;POLRI; 4 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Lebak;POLRI; 4 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Pandeglang;POLRI; 4 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Serang;POLRI; 4 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Pandeglang;POLRI; 6 ;;;;;;;;;;;;;;;;;
36;Banten;Kota Tangerang;TNI; 23 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Mukomuko;POLRI; 10 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Kaur;POLRI; 10 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Bengkulu Selatan;POLRI; 10 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Bengkulu Utara;POLRI; 10 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Kepahiang;POLRI; 10 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Seluma;POLRI; 10 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Seluma;TNI; 20 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Boalemo;POLRI; 1 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Boalemo;POLRI; 1 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 1 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 2 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 2 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 2 ;;;;;;;;;;;;;;;;;
