Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang,
11,Aceh," 1,649.26 ",70.19%, 319.28 ,13.59%, 295.63 ,12.58%, 85.44 ,3.64%,"2,349.61",
12,Sumatera Utara," 4,690.80 ",41.12%," 2,402.63 ",21.06%," 1,076.73 ",9.44%," 3,237.44 ",28.38%,"11,407.60",
13,Sumatera Barat," 2,521.26 ",72.83%, 389.64 ,11.26%, 315.24 ,9.11%, 235.75 ,6.81%,"3,461.89",
14,Riau," 1,305.83 ",52.74%, 291.60 ,11.78%, 379.42 ,15.32%, 499.29 ,20.16%,"2,476.14",
15,Jambi, 482.33 ,68.70%, 56.27 ,8.01%, 75.17 ,10.71%, 88.35 ,12.58%,702.12,
16,Sumatera Selatan, 578.83 ,30.37%, 827.22 ,43.40%, 224.66 ,11.79%, 275.22 ,14.44%,"1,905.93",
17,Bengkulu, 919.02 ,97.50%, 10.09 ,1.07%, 2.54 ,0.27%, 10.92 ,1.16%,942.57,
18,Lampung, 623.66 ,64.83%, 201.46 ,20.94%, 84.38 ,8.77%, 52.47 ,5.45%,961.97,
19,Kepulauan Bangka Belitung, 377.93 ,93.75%, 0.53 ,0.13%, 13.05 ,3.24%, 11.63 ,2.88%,403.14,
21,Kepulauan Riau, 816.58 ,76.60%, 124.37 ,11.67%, 22.93 ,2.15%, 102.11 ,9.58%,"1,065.99",
31,DKI Jakarta, -   , -   , -   , -   , -   , -   , -   , -   ,0.00,
32,Jawa Barat," 2,274.21 ",70.59%, 693.20 ,21.52%, 183.75 ,5.70%, 70.46 ,2.19%,"3,221.62",
33,Jawa Tengah," 1,067.25 ",56.30%, 646.21 ,34.09%, 130.94 ,6.91%, 51.16 ,2.70%,"1,895.56",
34,D.I. Yogyakarta, 101.05 ,43.33%, 80.48 ,34.51%, 48.70 ,20.88%, 2.98 ,1.28%,233.21,
35,Jawa Timur," 2,548.95 ",82.76%, 370.77 ,12.04%, 108.46 ,3.52%, 51.88 ,1.68%,"3,080.06",
36,Banten, 146.94 ,70.59%, 43.20 ,20.75%, 18.02 ,8.66%, - , - ,208.16,
51,Bali, 341.10 ,70.17%, 49.93 ,10.27%, 52.51 ,10.80%, 42.54 ,8.75%,486.08,
52,Nusa Tenggara Barat, 475.01 ,75.64%, 60.34 ,9.61%, 33.52 ,5.34%, 59.09 ,9.41%,627.96,
53,Nusa Tenggara Timur," 1,430.39 ",90.83%, 8.46 ,0.54%, 56.02 ,3.56%, 79.91 ,5.07%,"1,574.78",
61,Kalimantan Barat, 609.96 ,60.11%, 156.40 ,15.41%, 79.75 ,7.86%, 168.67 ,16.62%,"1,014.78",
62,Kalimantan Tengah, 385.69 ,42.30%, 175.17 ,19.21%, 234.09 ,25.67%, 116.88 ,12.82%,911.83,
63,Kalimantan Selatan, 600.53 ,44.64%, 570.15 ,42.38%, 123.53 ,9.18%, 51.20 ,3.81%,"1,345.41",
64,Kalimantan Timur," 1,171.54 ",74.25%, 211.09 ,13.38%, 92.90 ,5.89%, 102.29 ,6.48%,"1,577.82",
65,Kalimantan Utara, 139.73 ,61.96%, 27.83 ,12.34%, 26.87 ,11.92%, 31.07 ,13.78%,225.50,
71,Sulawesi Utara," 1,384.19 ",71.98%, 296.54 ,15.42%, 125.98 ,6.55%, 116.18 ,6.04%,"1,922.89",
72,Sulawesi Tengah, 303.10 ,35.59%, 284.12 ,33.36%, 146.40 ,17.19%, 117.94 ,13.85%,851.56,
73,Sulawesi Selatan," 1,119.58 ",76.66%, 97.07 ,6.65%, 134.85 ,9.23%, 109.01 ,7.46%,"1,460.51",
74,Sulawesi Tenggara, 552.80 ,58.11%, 88.23 ,9.28%, 222.54 ,23.40%, 87.65 ,9.21%,951.22,
75,Gorontalo, 145.35 ,64.75%, 50.06 ,22.30%, 20.82 ,9.27%, 8.26 ,3.68%,224.49,
76,Sulawesi Barat, - , - , - , - , - , - , -   , -   , -   ,
81,Maluku, 413.21 ,66.59%, 66.56 ,10.73%, 62.07 ,10.00%, 78.67 ,12.68%,620.51,
82,Maluku Utara, 374.44 ,54.80%, 97.21 ,14.23%, 70.58 ,10.33%, 141.00 ,20.64%,683.23,
91,Papua, 122.27 ,47.33%, 90.59 ,35.06%, 33.94 ,13.14%, 11.55 ,4.47%,258.35,
92,Papua Barat, 156.49 ,87.22%, 10.85 ,6.05%, 7.24 ,4.04%, 4.83 ,2.69%,179.41,
,,,,,,,,,,,
,,,,,,,,,,,
