No;Ruas Jalan Tol;Panjang (km);Cluster
1;6 Tol Dalam Kota Jakarta;9,29;Jabodetabek
2;Akses Tanjung Priok (Lkr Luar Jakarta);11,4;Jabodetabek
3;Bekasi - Cawang - Kp Melayu;15,28;Jabodetabek
4;Cawang - Tj. Priok - Pluit (JIRR);27,05;Jabodetabek
5;Cawang - Tomang - Pluit;23,5;Jabodetabek
6;Cengkareng - Batu Ceper - Kunciran;14,19;Jabodetabek
7;Cibitung - Cilincing;34,39;Jabodetabek
8;Cimanggis - Cibitung;6,53;Jabodetabek
9;Cinere - Jagorawi;14,89;Jabodetabek
10;Depok - Antasari;12,1;Jabodetabek
11;Jakarta - Bogor - Ciawi;59;Jabodetabek
12;Jakarta - Cikampek II Elevated (MBZ);38;Jabodetabek
13;Jakarta - Tangerang;33;Jabodetabek
14;JORR NON S;31,18;Jabodetabek
15;JORR S;14,25;Jabodetabek
16;JORR W1;9,85;Jabodetabek
17;JORR W2 Utara;7,87;Jabodetabek
18;Kunciran - Serpong;11,14;Jabodetabek
19;Lingkar Luar Bogor;11,3;Jabodetabek
20;Pondok Aren - Ulujami;5,55;Jabodetabek
21;Prof. Dr. Ir. Soedijatmo;14,3;Jabodetabek
22;Serpong - Cinere;10,136;Jabodetabek
23;Serpong - Pondok Aren;7,24;Jabodetabek
24;Bali - Mandara;10,07;Bali
25;Balikpapan - Samarinda;97,27;Kalimantan
26;Ciawi - Sukabumi;26,4;Non Trans
27;Cikampek - Padalarang;58,5;Non Trans
28;Cileunyi - Sumedang - Dawuan;61,67;Non Trans
29;Gempol - Pandaan;13,61;Non Trans
30;Krian - Legundi - Bunder - Manyar;29;Non Trans
31;Makassar Seksi 4;11,6;Sulawesi
32;Manado - Bitung;39,78;Sulawesi
33;Padalarang - Cileunyi;64,4;Non Trans
34;Pandaan - Malang;38,46;Non Trans
35;Serang - Panimbang;26,5;Non Trans
36;Soreang-Pasir Koja;8,15;Non Trans
37;Surabaya - Gresik;20,7;Non Trans
38;Ujung Pandang;10,08;Sulawesi
39;Waru - Juanda;12,8;Non Trans
40;Batang - Semarang;75;Trans Jawa
41;Cikopo - Palimanan;116,75;Trans Jawa
42;Gempol - Pasuruan;34,5;Trans Jawa
43;Jakarta - Cikampek;83;Trans Jawa
44;Kanci - Pejagan;35;Trans Jawa
45;Kertosono - Mojokerto;40,23;Trans Jawa
46;Ngawi - Kertosono;87,05;Trans Jawa
47;Palimanan - Plumbon - Kanci;26,3;Trans Jawa
48;Pasuruan - Probolinggo;40,38;Trans Jawa
49;Pejagan - Pemalang;57,5;Trans Jawa
50;Pemalang - Batang;39,2;Trans Jawa
51;Semarang;24,75;Trans Jawa
52;Semarang - Solo;72,95;Trans Jawa
53;Solo - Ngawi;90,12;Trans Jawa
54;Surabaya - Gempol;48,89;Trans Jawa
55;Surabaya - Mojokerto;36,27;Trans Jawa
56;Tangerang - Merak;73;Trans Jawa
57;Bakauheni - Terbanggi Besar;140,41;Trans Sumatera
58;Belmera (Belawan - Medan - Tanjung Morawa);42,7;Trans Sumatera
59;Binjai - Langsa;19,35;Trans Sumatera
60;Kayu Agung - Palembang - Betung;37,62;Trans Sumatera
61;Medan - Binjai;17,42;Trans Sumatera
62;Medan - Kualanamu - Tebing Tinggi;62,11;Trans Sumatera
63;Palembang - Indralaya;21,58;Trans Sumatera
64;Pekanbaru - Dumai;131,69;Trans Sumatera
65;Sigli - Banda Aceh;48,58;Trans Sumatera
66;Terbanggi Besar - Pematang Panggang - Kayu Agung;189,4;Trans Sumatera
67;Serpong - Balaraja  ;3,97;Jabodetabek
68;Semarang - Demak;16,01;Non Trans
69;Lubuk linggau - Curup - Bengkulu;16,73;Trans Sumatera
70;Pekanbaru - Bangkinang ;30,89;Trans Sumatera
71;Simpang Indralaya - Muara Enim;63,5;Trans Sumatera
72;Indrapura - Kisaran (Seksi 1);15,15;Trans Sumatera
73;Kuala Tanjung - Tebing Tinggi - Parapat Seksi 1;28,3;Trans Sumatera
74;;2816,7;
Sumber : Badan Pengatur Jalan Tol;;;
Status : 26 Oktober 2023;;;
https://bpjt.pu.go.id/konten/progress/beroperasi;;;
