Kd_Prov,Provinsi,Jumlah
11,Aceh,21
12,Sumatera Utara,0
13,Sumatera Barat,0
14,Riau,0
15,Jambi,0
16,Sumatera Selatan,0
17,Bengkulu,0
18,Lampung,43
19,Kepulauan Bangka Belitung,21
21,Kepulauan Riau,0
31,DKI Jakarta,553
32,Jawa Barat,0
33,Jawa Tengah,0
34,D.I. Yogyakarta,0
35,Jawa Timur,0
36,Banten,0
51,Bali,0
52,Nusa Tenggara Barat,0
53,Nusa Tenggara Timur,0
61,Kalimantan Barat,0
62,Kalimantan Tengah,0
63,Kalimantan Selatan,0
64,Kalimantan Timur,0
65,Kalimantan Utara,42
71,Sulawesi Utara,0
72,Sulawesi Tengah,43
73,Sulawesi Selatan,14
74,Sulawesi Tenggara,0
75,Gorontalo,0
76,Sulawesi Barat,0
81,Maluku,0
82,Maluku Utara,0
91,Papua Barat,0
94,Papua,86
xxx,Indonesia,823
