Kd_Prov,Provinsi,Paved,Paved_%,UnPaved,UnPaved_%,Jumlah
11,Aceh,8212.58,47.15,9204.09,52.85,17416.66
12,Sumatera Utara,9511.094741,37.23,16033.99,62.77,25545.07
13,Sumatera Barat,8894.870929,55.68,6548.89,40.99,15975.87
14,Riau,7391.29,38.83,11643.43,61.17,19034.71
15,Jambi,3239.1,45.93,3813.65,54.07,7052.75
16,Sumatera Selatan,7336.73338,62.65,4293.92,36.67,11710.52
17,Bengkulu,2572.3,43.30,3368.05,56.70,5940.35
18,Lampung,7885.49,46.90,8926.66,53.10,16812.18
19,Kepulauan Bangka Belitung,2455.45,84.91,436.24,15.09,2891.69
21,Kepulauan Riau,1329.79,42.39,1807.21,57.61,3137.00
31,DKI Jakarta,,,,,
32,Jawa Barat,17945.78,85.60,3019.55,14.40,20965.33
33,Jawa Tengah,21271.05,85.92,3487.04,14.08,24758.09
34,D.I. Yogyakarta,2293.41,73.31,834.97,26.69,3128.38
35,Jawa Timur,23009.16,79.95,5768.63,20.05,28777.78
36,Banten,1788.19,82.35,383.13,17.65,2171.32
51,Bali,5715.92,85.57,963.99,14.43,6679.91
52,Nusa Tenggara Barat,3655.38,66.98,1801.70,33.02,5457.08
53,Nusa Tenggara Timur,3741.33112,25.69,10719.75,73.60,14565.75
61,Kalimantan Barat,3156.44166,19.10,13028.76,78.82,16529.86
62,Kalimantan Tengah,4287.3,31.18,9463.94,68.82,13751.22
63,Kalimantan Selatan,5686.13,56.10,4448.78,43.90,10134.89
64,Kalimantan Timur,2774.3,35.80,4974.42,64.20,7748.71
65,Kalimantan Utara,698.56,31.20,1540.32,68.80,2238.88
71,Sulawesi Utara,3226.41,58.75,2265.54,41.25,5491.96
72,Sulawesi Tengah,2706.1,22.48,9332.94,77.52,12039.03
73,Sulawesi Selatan,15354.45,62.51,9210.33,37.49,24564.79
74,Sulawesi Tenggara,3026.59,35.20,5572.30,64.80,8598.88
75,Gorontalo,1670.33903,41.54,1916.79,47.67,4020.83
76,Sulawesi Barat,1900.79,40.25,2821.91,59.75,4722.69
81,Maluku,1480.56,21.10,5537.38,78.90,7017.95
82,Maluku Utara,1061.14,25.32,3129.91,74.68,4191.03
91,Papua Barat,1486.28,16.16,7713.61,83.84,9199.88
94,Papua,2997.11,22.13,10546.15,77.87,13543.25
xxx,Indonesia,189761.4209,50.49,184557.98,49.11,375814.28
