No ,Nama_Ruas,Panjang_km,Nilai_Investasi,Keterangan
1,Benoa - Tohpati - Blahbatuh,37,,
2,Blahbatuh - Padangbai,10,,
3,Canggu - Mengwi - Blahbatuh,35,,
4,Gilimanuk - Negara - Pekutatan - Soka - Mengwi,95,,
5,Pelabuhan Lembar - Pelabuhan Kayangan,77.34,,
6,Soka - Celukan Bawang,42,,
7,Akses Tanjung Priok (W1 & W2),3.2,,
8,Ancol Timur - Pluit Elevated,9.02,,
9,Bogor - Serpong (via Parung),31.11,,
10,Cikunir - Tomang - Karawaci,47,,
11,Cikunir - Ulujami (JORR Elevated),28.86,,
12,Kamal - Teluk Naga - Rajeg,38.6,,
13,Pasar Jumat - Parung,23.8,,
14,Pulogebang - JORR II,17.46,,
15,Semanan - Balaraja,31.9,,
16,Sentul Selatan - Karawang Barat,61.5,,
17,Tomang - Pluit - Bandara (Elevated),22,,
18,Balikpapan - Penajam,,,
19,Balikpapan - Sepaku,,,
20,Banjarmasin - Batulicin,219.34,,
21,Batulicin - Tanah Grogot,226,,
22,Bontang - Sangata,48,,
23,Lamandau - Simpang Hulu,120,,
24,Lingkar Kota Pontianak,13.2,,
25,Marabahan - Banjarmasin,52,,
26,Palangkaraya - Banjarmasin,159.05,,
27,Palangkaraya - Sampit,160,,
28,Pangkalan Bun - Lamandau,160,,
29,Pontianak - Entikong,191.4,,
30,Pontianak - Singkawang,115,,
31,Samarinda - Bontang,94,,
32,Samarinda - Tenggarong,39,,
33,Sampit - Pangkalan Bun,140,,
34,Sangata - Maloy,75,,
35,Simpang Hulu - Tayan,95,,
36,Singkawang - Sambas,205,,
37,Tanah Grogot - Penajam,112,,
38,Tanjung - Tebelian,140,,
39,Akses Pelabuhan Patimban,37.7,,
40,Akses Wonosobo,81.6,,
41,Balaraja - Semanan,,,
42,Bandara Juanda - Tj. Perak,23,,
43,Caringin - Dramaga - Salabenda,34.4,,
44,Cikarang - Ciranjang,60.3,,
45,Cilacap - Yogyakarta,167.07,,
46,Cilegon - Bojonegara,15.69,,
47,Cileles - Maja - Rangkasbitung - Merak,107.7,,
48,Cipularang - Lembang,13.5,,
49,Ciranjang - Padalarang,27.8,,
50,Cirebon - Kuningan,19.32,,
51,Demak - Jepara,36.8,,
52,Demak - Tuban - Gresik,236,,
53,Gedebage - Tasikmalaya - Cilacap (Cigatas),368.1,,
54,Juanda - Gempol,44,,
55,Lingkar Selatan Bandung,53,,
56,Lingkar Selatan Semarang,66.17,,
57,Lumajang - Jember,53.45,,
58,Malang - Kepanjen,24,,
59,Mojokerto - Mojosari - Gempol,38,,
60,North-South Link Bandung,14.2,,
61,Pasteur - Ujung Berung - Gedebage (BIUTR),54.46,,
62,Pejagan - Cilacap,94,,
63,Probolinggo - Lumajang,27.35,,
64,Salabenda - Caringin,,,
65,Semarang Harbour,,,
66,Semarang Harbour (Semarang - Kendal),21.03,,
67,Singosari - Batu,17,,
68,Situbondo - Jember,70.5,,
69,Solo - Yogyakarta - NYIA Kulonprogo,91.93,,
70,Sukabumi - Ciranjang,28,,
71,Sukabumi - Pelabuhanratu,43.4,,
72,Sukorejo - Batu - Kediri,110,,
73,Surabaya - Suramadu - Tj. Bulupandan,380,,
74,Tuban - Lamongan - Gresik,46.3,,
75,Waru - Wonokromo - Tj. Perak,18.2,,
76,Yogyakarta - Bawen,77.83,,
77,Amurang - Kaiya,67,,
78,Bypass Mamminasata,48.25,,
79,Isimu - Atinggola,48,,
80,Isimu - Gorontalo,30,,
81,Isimu - Marisa,110,,
82,Kairagi - Mapanget,6,,
83,Kasimbar - Toboli,59,,
84,Limboto - Gorontalo,7,,
85,Makassar - Gowa - Takalar,35.9,,
86,Makassar - Maros - Pare-Pare,137.81,,
87,Manado - Tomohon,19,,
88,Marisa - Molosipat,68,,
89,Maros - Watampone,124,,
90,Molosipat - Kasimbar,198,,
91,Palopo - Parepare,156,,
92,Pantoloan - Palu,19,,
93,Poso - Tindantana - Palopo,263,,
94,Toboli - Pantoloan,23,,
95,Toboli - Poso,125,,
96,Tomohon - Amurang,39,,
97,Bakauheni - Bujung Tenuk,270,,
98,Bandar Lampung - Batas Provinsi Lampung/Bengkulu,330,,
99,Batam - Tj. Sauh (Jembatan P. Batam - P. Bintan),2,,
100,Batu Ampar - Mukakuning - Bandara Hangnadim,25,,
101,Betung - Jambi,191,,
102,Binjai - Langsa,110,,
103,Buau - Bintan (Jembatan P. Batam - P. Bintan),0.8,,
104,Bukit Kemuning - Sp. Gunung Kemala,80,,
105,Dumai - Sp. Sigampal - Rantau Prapat,175,,
106,Jalan Tol Dalam Kota Medan,30.97,,
107,Jambi - Rengat,190,,
108,Kruing Raya - Singkil,760,,
109,Langsa - Lhokseumawe,135,,
110,Lhokseumawe - Sigli,135,,
111,Medan - Berastagi,53.6,,
112,Palembang - Tj Api Api,62.8,,
113,Parapat - Tarutung - Sibolga,102,,
114,Pelabuhan Panjang - Padang Cermin - Sp. Kota Agung,163,,
115,Rantau Prapat - Kisaran,100,,
116,Rengat - Pekanbaru,175,,
117,Sibolga - Pinangsori,20,,
118,Tenggineneng - Metro - Sukadana,48,,
119,Tj. Sauh - Buau (Jembatan P. Batam - P. Bintan),4.2,,
120,Akses Pelabuhan Patimban,,,
121,Balaraja - Semanan,,,
122,Ciranjang - Padalarang,,,
123,Gresik - Lamongan - Babat,,,
124,Kertosono - Kediri,27.9,,
125,Malang - Kepanjen,,,
126,Mojokerto - Mojosari - Gempol,,,
