Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,16432.195,"9,410.87",57.27,"7,021.33",42.73
12,Sumatera Utara,28875.71,"14,643.27",50.71,"14,232.44",49.29
13,Sumatera Barat,16897.05,"8,508.97",50.36,"8,388.08",49.64
14,Riau,17446.984,"10,401.83",59.62,"7,045.16",40.38
15,Jambi,9178.682,"5,145.72",56.06,"4,032.96",43.94
16,Sumatera Selatan,13258.222,"8,494.73",64.07,"4,763.50",35.93
17,Bengkulu,5178.467,"2,955.48",57.07,"2,222.99",42.93
18,Lampung,16627.841,"7,705.25",46.34,"8,922.59",53.66
19,Kepulauan Bangka Belitung,3576.193,"2,662.05",74.44,914.15,25.56
21,Kepulauan Riau,2597.439,"1,528.08",58.83,"1,069.36",41.17
32,Jawa Barat,17706.628,"12,470.63",70.43,"5,236.00",29.57
33,Jawa Tengah,23050.859,"16,436.55",71.31,"6,614.31",28.69
34,D.I. Yogyakarta,2662.69,"2,165.62",81.33,497.07,18.67
35,Jawa Timur,31995.561,"23,399.05",73.13,"8,596.51",26.87
36,Banten,3163.93,"2,615.67",82.67,548.26,17.33
51,Bali,6150.169,"4,106.09",66.76,"2,044.08",33.24
52,Nusa Tenggara Barat,5106.26,"2,829.29",55.41,"2,276.97",44.59
53,Nusa Tenggara Timur,16993.286,"8,110.27",47.73,"8,883.02",52.27
61,Kalimantan Barat,13611.422,"6,376.01",46.84,"7,235.42",53.16
62,Kalimantan Tengah,12866.978,"5,969.85",46.40,"6,897.12",53.60
63,Kalimantan Selatan,9905.913,"5,328.10",53.79,"4,577.82",46.21
64,Kalimantan Timur,8402.509,"5,621.54",66.90,"2,780.97",33.10
65,Kalimantan Utara,1531.324,"1,178.32",76.95,353.00,23.05
71,Sulawesi Utara,5081.37,"2,281.83",44.91,"2,799.54",55.09
72,Sulawesi Tengah,11452.41,"5,608.48",48.97,"5,843.93",51.03
73,Sulawesi Selatan,25379.583,"14,520.66",57.21,"10,858.92",42.79
74,Sulawesi Tenggara,9061.215,"4,106.21",45.32,"4,955.00",54.68
75,Gorontalo,4020.82,"2,075.91",51.63,"1,944.91",48.37
76,Sulawesi Barat,4682.43,"2,028.57",43.32,"2,653.86",56.68
81,Maluku,5729.553,"2,785.14",48.61,"2,944.42",51.39
82,Maluku Utara,4319.633,"1,682.07",38.94,"2,637.56",61.06
91,Papua Barat,6883.949,"2,256.37",32.78,"4,627.58",67.22
94,Papua,12789.401,"5,465.19",42.73,"7,324.21",57.27
xxx,Indonesia ,372616.676,210873.676,56.59,161743.00,43.41
