Kd_Prov,Provinsi,Unit
11,Aceh,20
12,Sumatera Utara,32
13,Sumatera Barat,0
14,Riau,0
15,Jambi,30
16,Sumatera Selatan,3
17,Bengkulu,0
18,Lampung,31
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,25
31,DKI Jakarta,0
32,Jawa Barat,1025
33,Jawa Tengah,6
34,D.I. Yogyakarta,1
35,Jawa Timur,57
36,Banten,0
51,Bali,10
52,Nusa Tenggara Barat,314
53,Nusa Tenggara Timur,496
61,Kalimantan Barat,30
62,Kalimantan Tengah,19
63,Kalimantan Selatan,0
64,Kalimantan Timur,1
65,Kalimantan Utara,30
71,Sulawesi Utara,25
72,Sulawesi Tengah,651
73,Sulawesi Selatan,93
74,Sulawesi Tenggara,25
75,Gorontalo,75
76,Sulawesi Barat,0
81,Maluku,25
82,Maluku Utara,46
91,Papua Barat,82
94,Papua,159
xxx,Indonesia,3311
