Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;19,766.26;10,006.41;50.62;9,759.93;49.38
12;Sumatera Utara;30,815.90;17,991.55;58.38;12,824.37;41.62
13;Sumatera Barat;19,437.77;12,278.02;63.17;7,159.75;36.83
14;Riau;19,773.81;11,858.40;59.97;7,915.40;40.03
15;Jambi;9,972.78;5,776.70;57.92;4,209.42;42.21
16;Sumatera Selatan;15,653.57;8,261.10;52.77;7,392.45;47.23
17;Bengkulu;6,882.92;3,806.03;55.30;3,076.90;44.70
18;Lampung;17,774.15;8,412.26;47.33;9,361.91;52.67
19;Kepulauan Bangka Belitung;3,928.80;3,143.12;80.00;785.68;20.00
21;Kepulauan Riau;4,202.99;2,494.77;59.36;1,708.29;40.64
32;Jawa Barat;20,969.29;17,106.19;81.58;3,863.32;18.42
33;Jawa Tengah;26,653.67;21,937.96;82.31;4,715.71;17.69
34;DI Yogyakarta;3,358.29;2,542.23;75.70;819.36;24.40
35;Jawa Timur;31,851.88;26,213.02;82.30;5,619.87;17.64
51;Bali;7,165.98;6,018.05;83.98;1,147.95;16.02
52;Nusa Tenggara Barat;6,085.04;4,002.72;65.78;2,082.31;34.22
53;Nusa Tenggara Timur;19,126.77;10,840.50;56.68;8,286.36;43.32
61;Kalimantan Barat;14,947.72;7,987.49;53.44;6,960.22;46.56
62;Kalimantan Tengah;14,663.07;5,962.03;40.66;8,702.29;59.35
63;Kalimantan Selatan;11,480.29;7,113.28;61.96;4,367.03;38.04
64;Kalimantan Timur;9,326.53;4,313.45;46.25;5,013.09;53.75
65;Kalimantan Utara;2,464.39;1,010.65;41.01;1,453.74;58.99
71;Sulawesi Utara;7,415.47;5,260.17;70.94;2,155.22;29.06
72;Sulawesi Tengah;12,886.59;7,282.05;56.51;5,604.55;43.49
73;Sulawesi Selatan;26,653.60;16,260.40;61.01;10,393.29;38.99
74;Sulawesi Tenggara;9,498.32;4,404.77;46.37;5,093.74;53.63
75;Gorontalo;4,245.31;2,352.38;55.41;1,892.95;44.59
76;Sulawesi Barat;4,722.69;2,614.39;55.36;2,108.30;44.64
81;Maluku;7,638.46;4,311.74;56.45;3,326.73;43.55
82;Maluku Utara;4,874.26;2,398.23;49.20;2,476.03;50.80
91;Papua Barat;8,644.64;3,372.51;39.01;5,272.15;60.99
94;Papua;15,864.10;6,784.58;42.77;9,079.43;57.23
xxx;Indonesia;421,124.79;255,935.42;60.77;165,170.93;39.22
