Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah
11;Aceh;Bireuen;Peserta Didik Perguruan Tinggi;43
11;Aceh;Bireuen;Peserta Didik Perguruan Tinggi;43
51;Bali;Buleleng;Peserta Didik Perguruan Tinggi;43
51;Bali;Buleleng;ASN;43
36;Banten;Kota Serang;ASN PUPR;68
36;Banten;Serang;Peserta Didik LPKB;32
36;Banten;Lebak;Peserta Didik LPKB;32
36;Banten;Kota Serang;Peserta Didik Perguruan Tinggi;43
36;Banten;Kota Serang;Peserta Didik LPKB;14
36;Banten;Kota Tangerang Selatan;Peserta Didik Perguruan Tinggi;43
36;Banten;Serang;Peserta Didik LPKB;14
36;Banten;Serang;Peserta Didik LPKB;32
17;Bengkulu;Kota Bengkulu;ASN PUPR;44
34;D. I. Yogyakarta;Sleman;Peserta Didik Perguruan Tinggi;43
34;D. I. Yogyakarta;Sleman;Peserta Didik Perguruan Tinggi;43
34;D. I. Yogyakarta;Sleman;ASN PUPR;68
34;D. I. Yogyakarta;Bantul;Peserta Didik LPKB;43
34;D. I. Yogyakarta;Bantul;Peserta Didik LPKB;86
34;D. I. Yogyakarta;Kota Yogyakarta;MBR;44
34;D. I. Yogyakarta;Kulonprogo;Peserta Didik LPKB;14
34;D. I. Yogyakarta;Gunungkidul;Peserta Didik LPKB;14
34;D. I. Yogyakarta;Sleman;Peserta Didik LPKB;21
75;Gorontalo;Gorontalo;TNI;44
75;Gorontalo;Boalemo;Peserta Didik LPKB;14
15;Jambi;Kota Jambi;Peserta Didik Perguruan Tinggi;43
15;Jambi;Muaro Jambi;Peserta Didik LPKB;21
15;Jambi;Muaro Jambi;ASN PUPR;38
15;Jambi;Sarolangun;ASN;44
32;Jawa Barat;Bandung;ASN;44
32;Jawa Barat;Bandung;Peserta Didik Perguruan Tinggi;43
32;Jawa Barat;Karawang;Peserta Didik LPKB;21
32;Jawa Barat;Garut;Peserta Didik LPKB;21
32;Jawa Barat;Indramayu;Peserta Didik LPKB;21
32;Jawa Barat;Bandung;MBR;43
32;Jawa Barat;Bogor;ASN PUPR;92
32;Jawa Barat;Purwakarta;Pekerja;44
32;Jawa Barat;Bogor;Peserta Didik Perguruan Tinggi;43
32;Jawa Barat;Indramayu;Peserta Didik Perguruan Tinggi;43
32;Jawa Barat;Kota Tasikmalaya;Peserta Didik LPKB;14
32;Jawa Barat;Tasikmalaya;Peserta Didik LPKB;14
32;Jawa Barat;Bandung Barat;Peserta Didik LPKB;14
32;Jawa Barat;Kota Depok;Peserta Didik LPKB;14
32;Jawa Barat;Indramayu;Peserta Didik LPKB;14
32;Jawa Barat;Cianjur;Peserta Didik LPKB;14
32;Jawa Barat;Bogor;Peserta Didik LPKB;14
32;Jawa Barat;Bandung;Peserta Didik LPKB;14
32;Jawa Barat;Kota Sukabumi;Peserta Didik LPKB;14
32;Jawa Barat;Kota Bekasi;MBR;108
33;Jawa Tengah;Kota Semarang;Peserta Didik Perguruan Tinggi;43
33;Jawa Tengah;Kota Surakarta;MBR;44
33;Jawa Tengah;Brebes;MBR;44
33;Jawa Tengah;Jepara;MBR;44
33;Jawa Tengah;Tegal;ASN;44
33;Jawa Tengah;Kota Semarang;Peserta Didik Perguruan Tinggi;43
33;Jawa Tengah;Kota Semarang;Peserta Didik Perguruan Tinggi;43
33;Jawa Tengah;Kota Salatiga;Peserta Didik Perguruan Tinggi;43
33;Jawa Tengah;Kebumen;Peserta Didik LPKB;21
33;Jawa Tengah;Wonogiri;Peserta Didik LPKB;21
33;Jawa Tengah;Kendal;Peserta Didik LPKB;32
33;Jawa Tengah;Kendal;Peserta Didik LPKB;21
33;Jawa Tengah;Sukoharjo;Peserta Didik LPKB;32
33;Jawa Tengah;Sukoharjo;Peserta Didik LPKB;32
33;Jawa Tengah;Magelang;Peserta Didik LPKB;14
33;Jawa Tengah;Temanggung;Peserta Didik LPKB;21
33;Jawa Tengah;Kendal;POLRI;44
33;Jawa Tengah;Sukoharjo;Peserta Didik Perguruan Tinggi;58
33;Jawa Tengah;Kota Surakarta;Peserta Didik LPKB;21
