Kd_Prov,Provinsi,Kualifikasi_Kelas_I,Kualifikasi_Kelas_II,Kualifikasi_Kelas_III,Total
11,Aceh ,17021,1030,2226,20277
12,Sumatera Utara ,3042,2166,5685,10893
13,Sumatera Barat ,16563,1826,3619,22008
14,Riau ,96826,8558,11294,116678
15,Jambi ,3930,465,2790,7185
16,Sumatera Selatan ,9158,607,3549,13314
17,Bengkulu ,1592,123,1059,2774
18,Lampung ,2092,1317,3245,6654
19,Kepulauan Bangka Belitung ,3942,1139,2147,7228
21,Kepulauan Riau ,94720,13947,16524,125191
31,DKI Jakarta ,3834,920,22362,27116
32,Jawa Barat ,11337,7034,15727,34098
33,Jawa Tengah ,4904,4627,13910,23441
34,DI Yogyakarta ,1681,1354,2935,5970
35,Jawa Timur ,17361,4980,6543,28884
36,Banten ,6754,3803,3985,14542
51,Bali ,2447,406,2619,5472
52,Nusa Tenggara Barat ,3662,2106,1998,7766
53,Nusa Tenggara Timur ,4715,354,1346,6415
61,Kalimantan Barat ,11112,882,766,12760
62,Kalimantan Tengah ,3996,105,562,4663
63,Kalimantan Selatan ,1966,1081,2179,5226
64,Kalimantan Timur ,5251,915,1311,7477
65,Kalimantan Utara ,60,30,789,879
71,Sulawesi Utara ,23183,1243,2726,27152
72,Sulawesi Tengah ,2647,2060,5402,10109
73,Sulawesi Selatan ,6466,1065,4697,12228
74,Sulawesi Tenggara ,1086,479,2469,4034
75,Gorontalo ,9058,1181,2071,12310
76,Sulawesi Barat ,1801,904,2001,4706
81,Maluku ,2857,295,578,3730
82,Maluku Utara ,938,511,687,2136
91,Papua Barat ,2808,1032,873,4713
94,Papua ,2579,821,1263,4663
xxx,Total ,381389,69366,151937,602692
