Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2349.61,1845.51,78.5453756155277,504.11,21.4550499870191
12,Sumatera Utara,4798.86,3993.09,83.2091371700779,805.79,16.7912795955706
13,Sumatera Barat,3437.93,2608.6,75.8770539248908,829.33,24.1229460751092
14,Riau,2476.14,1547.34,62.49000460394,928.81,37.5103992504463
15,Jambi,703.17,533.13,75.8180809761509,170.05,24.183341155055
16,Sumatera Selatan,1905.93,1426.02,74.8201665328737,479.92,25.1803581453674
17,Bengkulu,942.57,762.17,80.860837921852,180.4,19.139162078148
18,Lampung,961.97,834.81,86.7812925559009,127.16,13.2187074440991
19,Kepulauan Bangka Belitung,403.14,366.31,90.8642159051446,36.83,9.13578409485539
21,Kepulauan Riau,1065.99,833.48,78.1883507349975,232.51,21.8116492650025
31,DKI Jakarta,0,0,0,0,0
32,Jawa Barat,2886.07,2554,88.4940420710516,332.08,11.5063044208907
33,Jawa Tengah,1895.55,1672.85,88.251430983092,222.71,11.7490965682783
34,D.I. Yogyakarta,233.23,192.06,82.3478969257814,41.17,17.6521030742186
35,Jawa Timur,2770.46,2654.04,95.7978097500054,116.44,4.20291215177263
36,Banten,893,786.96,88.1254199328108,106.05,11.8756998880179
51,Bali,486.16,387.67,79.7412374526905,98.5,20.2608194832977
52,Nusa Tenggara Barat,627.96,517.58,82.4224472896363,110.38,17.5775527103637
53,Nusa Tenggara Timur,1574.78,1154.32,73.3003975158435,420.45,26.6989674748219
61,Kalimantan Barat,728.7,487.39,66.8848634554686,241.31,33.1151365445314
62,Kalimantan Tengah,911.83,525.1,57.5874888959565,386.73,42.4125111040435
63,Kalimantan Selatan,1345.41,1133.19,84.2263696568332,212.22,15.7736303431668
64,Kalimantan Timur,1382.48,1167.98,84.484404837683,214.5,15.515595162317
65,Kalimantan Utara,225.5,156.2,69.2682926829268,69.31,30.7361419068736
71,Sulawesi Utara,1922.89,1657.77,86.2124198472091,265.13,13.7881002033398
72,Sulawesi Tengah,851.56,510.22,59.9159190192118,341.34,40.0840809807882
73,Sulawesi Selatan,1460.24,1149.8,78.7404810168191,310.43,21.258834164247
74,Sulawesi Tenggara,887.76,651.11,73.343020636208,236.65,26.656979363792
75,Gorontalo,237.29,205.88,86.7630325761726,31.41,13.2369674238274
76,Sulawesi Barat,0,76.69,41.24,109.27,58.76
81,Maluku,620.51,462.5,74.5354627645002,158,25.4629256579265
82,Maluku Utara,683.23,474.08,69.3880538032581,209.15,30.6119461967419
91,Papua Barat,179.41,174.33,97.1684967393122,5.08,2.83150326068781
94,Papua,258.36,226.47,87.6567580120762,31.88,12.3393714197244
