Kd_Prov,Provinsi,Paved,Paved_%,UnPaved,UnPaved_%,Jumlah
11,Aceh,1612.02,83.22,325.13,16.78,1937.14
12,Sumatera Utara,4243.05,88.42,555.52,11.58,4798.86
13,Sumatera Barat,1306.78,56.85,472.86,20.57,2298.81
14,Riau,953.26,74.60,324.64,25.40,1277.90
15,Jambi,609.74,86.71,93.44,13.29,703.18
16,Sumatera Selatan,1037.14,54.42,233.78,12.27,1905.93
17,Bengkulu,393.24,41.72,549.33,58.28,942.57
18,Lampung,953.99,99.17,7.98,0.83,961.97
19,Kepulauan Bangka Belitung,,,,,
21,Kepulauan Riau,1314.41,89.47,154.71,10.53,1469.12
31,DKI Jakarta,,,,,
32,Jawa Barat,2995.21,89.76,341.61,10.24,3336.82
33,Jawa Tengah,1834.93,96.80,60.62,3.20,1895.55
34,D.I. Yogyakarta,233.23,100.00,0.00,0.00,233.23
35,Jawa Timur,2748.62,99.21,21.84,0.79,2770.46
36,Banten,468.67,99.11,4.22,0.89,472.89
51,Bali,383.58,78.90,102.59,21.10,486.16
52,Nusa Tenggara Barat,526.01,83.77,101.94,16.23,627.95
53,Nusa Tenggara Timur,324.76,20.62,1133.50,71.98,1574.78
61,Kalimantan Barat,214.85,29.48,333.81,45.81,728.70
62,Kalimantan Tengah,334.64,36.70,577.19,63.30,911.83
63,Kalimantan Selatan,1221.75,90.81,123.66,9.19,1345.41
64,Kalimantan Timur,1392.59,88.26,185.23,11.74,1577.82
65,Kalimantan Utara,193.95,86.01,31.55,13.99,225.50
71,Sulawesi Utara,1247.96,87.94,171.22,12.06,1419.18
72,Sulawesi Tengah,448.97,52.72,402.59,47.28,851.56
73,Sulawesi Selatan,585.43,66.06,162.36,18.32,886.25
74,Sulawesi Tenggara,611.99,68.94,275.77,31.06,887.76
75,Gorontalo,86.93,36.64,14.99,6.32,237.29
76,Sulawesi Barat,,,,,
81,Maluku,451.40,72.75,169.10,27.25,620.51
82,Maluku Utara,380.87,55.75,302.35,44.25,683.22
91,Papua Barat,179.41,100.00,0.00,0.00,179.41
94,Papua,235.08,90.99,23.28,9.01,258.36
xxx,Indonesia,29524.45,76.67,7256.81,18.85,38506.12
