Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;19,766.27;11,059.75;55.95;8,706.53;44.05
12;Sumatera Utara;33,311.77;18,628.47;55.92;14,683.30;44.08
13;Sumatera Barat;19,377.95;10,240.39;52.85;9,137.56;47.15
14;Riau;20,211.62;11,264.00;55.73;8,947.61;44.27
15;Jambi;9,767.32;6,308.45;64.59;3,458.87;35.41
16;Sumatera Selatan;15,653.55;10,359.48;66.18;5,294.07;33.82
17;Bengkulu;6,707.11;3,910.30;58.30;2,796.81;41.70
18;Lampung;18,094.06;9,409.22;52.00;8,684.85;48.00
19;Kepulauan Bangka Belitung;4,033.57;2,927.39;72.58;1,106.18;27.42
21;Kepulauan Riau;4,202.98;1,967.94;46.82;2,235.04;53.18
32;Jawa Barat;21,678.82;15,929.18;73.48;5,749.64;26.52
33;Jawa Tengah;26,390.60;18,776.81;71.15;7,613.79;28.85
34;DI Yogyakarta;3,368.92;2,451.79;72.78;917.13;27.22
35;Jawa Timur;35,151.97;24,324.86;69.20;10,827.11;30.80
36;Banten;3,792.20;3,027.71;79.84;764.49;20.16
51;Bali;7,166.07;5,070.58;70.76;2,095.50;29.24
52;Nusa Tenggara Barat;6,105.46;3,324.97;54.46;2,780.49;45.54
53;Nusa Tenggara Timur;17,987.26;9,224.09;51.28;8,763.17;48.72
61;Kalimantan Barat;14,424.00;6,917.16;47.96;7,506.84;52.04
62;Kalimantan Tengah;14,584.14;7,138.43;48.95;7,445.71;51.05
63;Kalimantan Selatan;11,647.31;6,291.00;54.01;5,356.31;45.99
64;Kalimantan Timur;9,997.66;6,261.79;62.63;3,735.87;37.37
65;Kalimantan Utara;1,756.84;1,396.78;79.51;360.06;20.49
71;Sulawesi Utara;7,249.00;4,025.64;55.53;3,223.36;44.47
72;Sulawesi Tengah;12,547.80;6,500.16;51.80;6,047.64;48.20
73;Sulawesi Selatan;26,647.67;15,455.22;58.00;11,192.44;42.00
74;Sulawesi Tenggara;10,526.65;3,877.80;36.84;6,648.86;63.16
75;Gorontalo;4,258.11;2,418.01;56.79;1,840.11;43.21
76;Sulawesi Barat;4,799.37;2,378.64;49.56;2,420.73;50.44
81;Maluku;7,324.41;3,008.33;41.07;4,316.08;58.93
82;Maluku Utara;4,952.44;2,098.62;42.38;2,853.83;57.62
91;Papua Barat;6,743.02;2,175.74;32.27;4,567.28;67.73
94;Papua;15,143.51;5,178.94;34.20;9,964.57;65.80
xxx;Indonesia;425,369.42;243,327.61;57.20;182,041.81;42.80
