Kd_prov,Provinsi,Pjg_Baik,Pjg_Baik%,Pjg_Sedang,Pjg_Sedang%,Pjg_RR,Pjg_RR%,Pjg_RB,Pjg_RB%,Pjg_Kritis,Pjg_Kritis%,Pjg_Runtuh/Putus,Pjg_Runtuh/Putus%,Pjg_Total
11,Aceh,17442.6,66.9460788264689,6966.7,26.7387457925058,1575.2,6.04574222693027,70.2,0.269433154095038,0,0,0,0,26054.7
12,Sumatera Utara,12163,47.7294845231368,9789.4,38.4151127017015,3261.2,12.7974508695925,269.6,1.05795190556916,0,0,0,0,25483.2
13,Sumatera Barat,13126.3,69.7543296542122,4673.9,24.8375217213398,765.5,4.06793531690571,198.2,1.05325248832229,0,0,54,0.286960819219998,18817.9
14,Riau,5500.3,36.0325716681516,7075,46.3484618206593,2623.7,17.1879094387087,65.8,0.431057072480478,0,0,0,0,15264.8
15,Jambi,4179.6,38.7057341828419,5985.3,55.4276559490295,482.6,4.46918061935102,150.9,1.3974292487776,0,0,0,0,10798.4
16,Sumatera Selatan,869.1,5.28832989540169,11834.1,72.0085431080119,3649,22.2035620622722,82.1,0.499564934314209,0,0,0,0,16434.3
17,Bengkulu,2830,30.3173140788036,2410.3,25.8211385597669,2863.7,30.6783365114734,1230.6,13.1832108499561,0,0,0,0,9334.6
18,Lampung,7632.2,70.5418045362959,1663.7,15.3770079671701,1511,13.9656542876684,12.5,0.115533208865556,0,0,0,0,10819.4
19,Kepulauan Bangka Belitung,1798.2,64.7579948141746,922.8,33.2324978392394,18.3,0.659031979256698,8.4,0.302506482281763,0,0,29.1,1.04796888504754,2776.8
21,Kepulauan Riau,5068.7,66.4486103828002,2251.5,29.5162558993183,236.3,3.09779758783429,71.5,0.937336130047195,0,0,0,0,7628
31,DKI Jakarta,3842.5,65.4588507861876,1342.6,22.8718420469839,685,11.6693071668285,0,0,0,0,0,0,5870.1
32,Jawa Barat,15446.8,45.9644111170624,14339.6,42.6697613521395,3504.7,10.4287924775338,314.9,0.937035053264298,0,0,0,0,33606
33,Jawa Tengah,18204.6,57.010522360015,11465.7,35.9066140548666,1613.6,5.05323813102843,648.1,2.02962545408994,0,0,0,0,31932
34,D.I. Yogyakarta,4736.6,73.6102693210251,513.4,7.97861594169114,1184.7,18.4111147372838,0,0,0,0,0,0,6434.7
35,Jawa Timur,24322.3,84.5854764612394,3578.3,12.4442265090576,728.5,2.53349887148884,121.4,0.422191850375765,0,0,4.2,0.0146063078383708,28754.7
36,Banten,4234.6,62.9137695370535,2063.3,30.6546027218161,369.9,5.49563201996791,63,0.935995721162417,0,0,0,0,6730.8
51,Bali,8072.4,82.5846317534042,1390.6,14.2265235761711,140.4,1.43636121824711,171.3,1.75248345217756,0,0,0,0,9774.7
52,Nusa Tenggara Barat,4447.5,50.8378674957707,3372.9,38.5544785332175,892.3,10.1995793516529,35.7,0.408074619358969,0,0,0,0,8748.4
53,Nusa Tenggara Timur,5043.3,44.6752533484516,4471.1,39.6065126497059,1696.6,15.0290553468925,77.8,0.689178654950039,0,0,0,0,11288.8
61,Kalimantan Barat,11567.8,50.4017219143226,8944.4,38.9713827599428,2358,10.2739726027397,81,0.352922722994876,0,0,0,0,22951.2
62,Kalimantan Tengah,14233.8,45.2867287721442,15306.2,48.6987120749338,870,2.76802076970067,1020.4,3.24653838322134,0,0,0,0,31430.4
63,Kalimantan Selatan,13377.1,72.8508955849757,2515.6,13.6998088474755,2082.2,11.3395380752956,259.4,1.41267706115247,0,0,128,0.697080431100679,18362.3
64,Kalimantan Timur,7347.3,81.5379151916013,1613.1,17.9016524431522,47.5,0.527139353449711,3,0.0332930117968238,0,0,0,0,9010.9
65,Kalimantan Utara,1898,25.5777912539586,5012.5,67.5493565123644,502,6.7650427868742,8,0.107809446802776,0,0,0,0,7420.5
71,Sulawesi Utara,8970.1,55.3761150723833,6943.3,42.8638454177856,285.1,1.76003950983116,0,0,0,0,0,0,16198.5
72,Sulawesi Tengah,12674.8,51.2962888016512,11119.3,45.0010117770853,909.9,3.68246387955806,5,0.0202355417054515,0,0,0,0,24709
73,Sulawesi Selatan,11908.8,70.7177596066485,3592.9,21.3356373850201,1324.1,7.86287329497206,14.1,0.083729713359343,0,0,0,0,16839.9
74,Sulawesi Tenggara,8888.5,71.4193885340083,3020.5,24.2698163995018,501.6,4.03037242376763,34.9,0.280422642722269,0,0,0,0,12445.5
75,Gorontalo,2968.9,47.7999066187954,2630.7,42.3548163771313,604.5,9.7325755502246,7,0.112701453848755,0,0,0,0,6211.1
76,Sulawesi Barat,7947.5,92.4493404369169,305.9,3.55838354698369,327.1,3.8049926715213,10.6,0.123304562268804,0,0,5.5,0.0639787823092851,8596.6
81,Maluku,17039.5,67.8791524417692,2001.9,7.97483935990949,2241.1,8.9277249060858,277.6,1.10585713887351,0,0,3542.6,14.112426153362,25102.7
82,Maluku Utara,5552.8,39.551266070729,3697.3,26.3349834395812,2589.4,18.4436767691157,2137.8,15.2270379999288,0,0,62.2,0.443035720645322,14039.5
91,Papua Barat,9746.6,91.0157161933755,334.8,3.12642991212752,249,2.32521221063248,298.3,2.78558555193441,0,0,80,0.747056131930113,10708.7
94,Papua,14633.8,53.3844543103228,5469.6,19.9532323317075,3431.2,12.5171001127239,1273,4.64393461281697,0,0,2604.5,9.50127863242875,27412.1
xxx,Indonesia,307715.9,57.1971995080961,168618.2,31.3421855227372,46124.9,8.57354172335904,9022.1,1.67699769066855,0,0,6510.1,1.21007555513919,537991.2
