Kd_prov,Provinsi,Pjg_Baik,Pjg_Baik%,Pjg_Sedang,Pjg_Sedang%,Pjg_RR,Pjg_RR%,Pjg_RB,Pjg_RB%,Pjg_Kritis,Pjg_Kritis%,Pjg_Runtuh/Putus,Pjg_Runtuh/Putus%,Pjg_Total
11,Aceh,14807.7,67.0711490379389,2366.1,10.7171975214697,2954.9,13.3841540747183,1871.2,8.47555893756568,77.7,0.351940428307425,0,0,22077.6
12,Sumatera Utara,2789.4,14.859839969315,4891.1,26.0561279393119,8136.1,43.3430644491087,2556.2,13.6175245320008,398.6,2.12344311026349,0,0,18771.4
13,Sumatera Barat,4206,33.366387687914,3109.8,24.6701836499941,2565.3,20.3506405933918,2468.2,19.5803419142438,220.2,1.74685653087938,36,0.28558962357701,12605.5
14,Riau,375.8,3.17930322667975,1626.9,13.7637265020896,4600.6,38.9215072503003,5095,43.1041775942877,121.9,1.03128542664253,0,0,11820.2
15,Jambi,1247.7,18.9386924910065,2400.3,36.4338731956103,2463.6,37.3946964982317,338.8,5.14260560707943,97.4,1.47842321761965,40.3,0.611708990452482,6588.1
16,Sumatera Selatan,4791.1,36.9136772682446,2776.5,21.3919193786982,2659.5,20.4904770710059,2752.1,21.2039262820513,0,0,0,0,12979.2
17,Bengkulu,1667.5,18.4701099899204,1023.2,11.3335031734252,2946.6,32.6380966094749,2549.6,28.2407151006303,841.2,9.31757512654933,0,0,9028.1
18,Lampung,3678.7,35.7307976222852,4387.4,42.6143206806791,2014.7,19.5685535568592,190.6,1.85127627335949,24.2,0.235051866816893,0,0,10295.6
19,Kepulauan Bangka Belitung,817.6,39.5913030845964,458.7,22.2119994189143,770.1,37.2911723403225,18.7,0.905525156166772,0,0,0,0,2065.1
21,Kepulauan Riau,472.1,11.7786482373194,94.5,2.35772560564856,1424.4,35.5380354781567,2017.1,50.3255906788753,0,0,0,0,4008.1
31,DKI Jakarta,11444.8,87.9503258330259,695,5.3408951186524,649.7,4.99277634329276,213.1,1.63761834501414,10.2,0.0783843600147547,0,0,13012.8
32,Jawa Barat,16166.4,85.2244691394471,655.8,3.45718322333045,1144,6.03082892267465,794.2,4.18678700208759,208.8,1.1007317124602,0,0,18969.2
33,Jawa Tengah,8657.9,47.1933324611896,3522.6,19.2013343799058,4041.5,22.0298055119484,2010.1,10.9568506889935,113.5,0.618676957962672,0,0,18345.6
34,D.I. Yogyakarta,3874.8,77.6077551674411,526.5,10.5451850664958,109.9,2.20116968434546,303.7,6.08275917320942,0,0,177.9,3.56313090850825,4992.8
35,Jawa Timur,6569,38.4194735087524,6707.5,39.2295050327229,2424.9,14.1822775630041,1147.6,6.71185687298589,218.1,1.27558032763874,31,0.181306694895924,17098.1
36,Banten,2536.1,62.6832101633753,403.6,9.97553078425072,667.5,16.4981833461035,438.7,10.8430757062705,0,0,0,0,4045.9
51,Bali,6818,82.8392301710731,934.3,11.351817651633,412.5,5.01190707620529,65.6,0.797045101088647,0,0,0,0,8230.4
52,Nusa Tenggara Barat,1356.5,30.7275857382322,1246,28.2245277035292,1377.8,31.2100756580438,351.3,7.95768586055362,83,1.88012503964119,0,0,4414.6
53,Nusa Tenggara Timur,4507.5,55.1126707178402,1583.6,19.3624903713304,1728.4,21.1329428882341,327,3.99819042146062,32.2,0.393705601134655,0,0,8178.7
61,Kalimantan Barat,3044.9,19.0629128085695,2153.8,13.4840886751936,7290.3,45.6416805965103,2771.1,17.3487594613376,712.8,4.4625584583889,0,0,15972.9
62,Kalimantan Tengah,5571.8,46.1012742015555,1138,9.41585305311931,3095.2,25.6097964587126,1058,8.75393016713553,1002.5,8.29472116498428,220.5,1.8244249544928,12086
63,Kalimantan Selatan,7771.6,69.2427630816932,1511.8,13.4697114142395,1033.4,9.20730240473284,549,4.89143508825075,357.9,3.18878801108369,0,0,11223.7
64,Kalimantan Timur,9434.5,70.9563634722703,1859.1,13.9821904002647,1943.3,14.6154540395,59.3,0.445992087964982,0,0,0,0,13296.2
71,Sulawesi Utara,2269.7,17.7330010234935,3395.9,26.5319197143594,6808,53.190408850484,226.3,1.76806544107881,29,0.226574890814341,70.4,0.550030079769987,12799.3
72,Sulawesi Tengah,13006.5,66.2269021808313,1913,9.74067303824475,3901.1,19.8637425977504,772.7,3.93445794911224,0,0,46,0.234224234061295,19639.3
73,Sulawesi Selatan,5117.4,34.3124962284013,2973.5,19.9375088003969,4981.5,33.4012779852623,1492.6,10.0079790265588,349.1,2.34073795938072,0,0,14914.1
74,Sulawesi Tenggara,3154.8,29.107617360496,4497.9,41.4996678476528,2494.5,23.0153897254207,634.4,5.85326247416593,56.8,0.524062592264541,0,0,10838.4
75,Gorontalo,1399.2,29.2023208248111,434.3,9.0641566139333,1687.8,35.2256125558292,1244.1,25.9652711107401,26,0.542638894686313,0,0,4791.4
76,Sulawesi Barat,2305.8,40.2865379575435,1130.7,19.7553944264873,1073.6,18.757753123089,1129.7,19.7379225998078,23,0.401852013628025,60.7,1.0605398794444,5723.5
81,Maluku,4426.6,27.7698663136829,9284.6,58.2460806885692,1781.2,11.1741937102815,422.9,2.65302409615879,0,0,25,0.156835191307566,15940.3
82,Maluku Utara,3534.3,69.4620781824257,334.7,6.57809398400189,725,14.2489337866787,430.6,8.46288398419842,63.5,1.24801006269531,0,0,5088.1
91,Papua Barat,4653.5,60.4892696052307,1285,16.7032795622051,519.9,6.75800392559566,449.3,5.84029844925973,120.4,1.5650388010035,665,8.64410965670536,7693.1
94,Papua,6735.7,37.9747763188309,3150.2,17.7603130126908,3800.2,21.4249068347494,3049.2,17.1908915111094,927,5.2262745739205,75,0.422837748699069,17737.3
xxx,Indonesia,169210.9,45.0903694560672,74471.9,19.8448532872013,84227,22.4443374993938,39798,10.6051473256898,6115,1.62949082608656,1447.8,0.385801605561427,375270.6
