Kd_prov,Provinsi,Jumlah_Jembatan,Total_Panjang
11,Aceh,2,102
12,Sumatera Utara,8,618
13,Sumatera Barat,6,342
14,Riau,3,336
15,Jambi,7,606
16,Sumatera Selatan,5,408
17,Bengkulu,1,84
18,Lampung,1,42
19,Kepulauan Bangka Belitung,0,0
21,Kepulauan Riau,0,0
31,DKI Jakarta,0,0
32,Jawa Barat,33,2538
33,Jawa Tengah,12,1014
34,D.I. Yogyakarta,4,348
35,Jawa Timur,22,1350
36,Banten,4,228
51,Bali,1,60
52,Nusa Tenggara Barat,2,84
53,Nusa Tenggara Timur,10,618
61,Kalimantan Barat,15,1230
62,Kalimantan Tengah,10,984
63,Kalimantan Selatan,2,168
64,Kalimantan Timur,1,120
65,Kalimantan Utara,0,0
71,Sulawesi Utara,3,120
72,Sulawesi Tengah,9,660
73,Sulawesi Selatan,16,1260
74,Sulawesi Tenggara,6,528
75,Gorontalo,0,0
76,Sulawesi Barat,6,372
81,Maluku,1,120
82,Maluku Utara,0,0
91,Papua Barat,0,0
94,Papua,2,84
