Kd_Prov;Provinsi ;Jumlah_PDAM;Kap_Terpasang;Volume_Produksi_Riil;Jumlah_Pelanggan;Penduduk_Pelayanan;Penduduk_Terlayani;Cakupan_Pelayanan;Rata2_Kehilangan_Air;Rasio_Prod_Terlayani
11;Aceh;14;3519;2106;150454;2495186;921858;36.9454621819776;42.19;2.28451670430804
12;Sumatera Utara;16;10999;9514;674875;9187831;3954422;43.0397772880237;38.34;2.40591418922917
13;Sumatera Barat;16;4721;2831;227187;3573763;1487501;41.6228216588509;35.38;1.90319199785412
14;Riau;5;1476;662;50966;2427430;411634;16.9576053686409;40.24;1.60822478220944
15;Jambi;9;2893;1560;141381;2057661;974740;47.3712628076248;29.37;1.60042678047479
16;Sumatera Selatan;13;7537;4877;343671;3742796;2144836;57.3057147651114;31.61;2.27383352386849
17;Bengkulu;6;1575;1044;62711;803494;345511;43.0010678362253;33.05;3.02161146823111
18;Lampung;9;1560;809;63121;2061419;450992;21.8777453783049;49.17;1.79382339376308
19;Kepulauan Bangka Belitung;6;876;234;16625;664651;104068;15.6575405739253;30.28;2.2485298074336
21;Kepulauan Riau;3;524;348;22236;281739;130870;46.4507931099351;55.73;2.65912737831436
31;DKI Jakarta;1;18025;17005;803601;9307610;5492151;59.0071027900825;41.5;3.09623679319815
32;Jawa Barat;23;19705;14570;1239573;24127111;9235466;38.2783748953615;30.24;1.57761395039514
33;Jawa Tengah;35;16277;13558;1216836;22233246;7956511;35.7865468676953;30.3;1.70401322891403
34;D. I. Yogyakarta;5;2521;1350;129178;2979274;972411;32.6391933068258;32.24;1.38830186001598
35;Jawa Timur;38;27492;19526;1542676;23573153;10061043;42.6800903553292;30.04;1.94075306108919
36;Banten;6;6705;6190;223536;6467917;2322198;35.9033364219114;26.02;2.66557804287145
51;Bali;9;6261;4773;359592;3220380;2055225;63.8193318800887;29.2;2.32237346275955
52;Nusa Tenggara Barat;7;2946;2224;177334;2907367;1032581;35.5160184455557;36.11;2.1538261889382
53;Nusa Tenggara Timur;15;2249;1213;107635;2134809;737966;34.5682447469539;29.56;1.64370716266061
61;Kalimantan Barat;11;3513;2147;159705;2419536;876571;36.2288885141614;37.28;2.44931671250817
62;Kalimantan Tengah;14;1725;1137;110001;1303202;668484;51.2955013881194;26.96;1.70086344624553
63;Kalimantan Selatan;12;5439;3283;312673;3165357;1910738;60.3640600412529;25.76;1.71818428272217
64;Kalimantan Timur;9;6661;5425;338941;3288833;2063112;62.7308227568867;28.98;2.62952277918019
65;Kalimantan Utara;4;903;588;34228;354018;211948;59.8692721839003;30.75;2.77426538584936
71;Sulawesi Utara;9;1753;938;65931;1169196;422154;36.1063500046186;49.22;2.22193796576605
72;Sulawesi Tengah;8;1545;881;78124;1542533;502768;32.5936625018719;29.29;1.75229927123445
73;Sulawesi Selatan;23;7323;5070;352426;5099989;2297648;45.0520187396483;35.14;2.20660431885128
74;Sulawesi Tenggara;9;1333;712;70454;1415262;457344;32.3151473013477;39.29;1.55681500139938
75;Gorontalo;5;1194;519;50240;898063;421046;46.8837932305417;38.4;1.23264441414952
76;Sulawesi Barat;3;420;197;23817;425455;174114;40.9241870468087;19.73;1.13144261805484
81;Maluku;6;999;335;30075;611149;207606;33.9697847824344;32.7;1.61363351733572
82;Maluku Utara;4;627;482;36629;370509;217436;58.6857539223069;25.13;2.21674423738479
91;Papua Barat;2;149;122;9729;139333;58374;41.8953155390324;33.15;2.08997156268202
94;Papua;4;1038;843;34296;509580;207838;40.7861376035166;48.83;4.05604364938077
xxx;Indonesia;359;172483;127073;9260457;146958852;61489165;41.8410760312689;;2.06659173205556
