Kd_Prov,Provinsi,Nilai_Konstruksi_Diselesaikan
11,Aceh,8315894
12,Sumatera Utara,40728175
13,Sumatera Barat,10101931
14,Riau,38556297
15,Jambi,9026037
16,Sumatera Selatan,20136474
17,Bengkulu,2989049
18,Lampung,15305186
19,Kepulauan Bangka Belitung,3182991
21,Kepulauan Riau,7372041
31,DKI Jakarta,578560392
32,Jawa Barat,108320293
33,Jawa Tengah,68641395
34,D.I. Yogyakarta,5959569
35,Jawa Timur,144997769
36,Banten,33350709
51,Bali,13872228
52,Nusa Tenggara Barat,11125261
53,Nusa Tenggara Timur,8922342
61,Kalimantan Barat,16908594
62,Kalimantan Tengah,11951899
63,Kalimantan Selatan,15346962
64,Kalimantan Timur,34105028
65,Kalimantan Utara,5837446
71,Sulawesi Utara,7930907
72,Sulawesi Tengah,10374155
73,Sulawesi Selatan,32271286
74,Sulawesi Tenggara,8677253
75,Gorontalo,3360533
76,Sulawesi Barat,3697114
81,Maluku,3815702
82,Maluku Utara,3439107
91,Papua Barat,6833570
94,Papua,17404206
