Kd_Prov,Provinsi,PK,PB,KSPN,Total
11,Aceh,3478,0,0,3478
12,Sumatera Utara,7688,0,1799,9487
13,Sumatera Barat,7520,200,0,7720
14,Riau,3500,0,0,3500
15,Jambi,5100,0,0,5100
16,Sumatera Selatan,7521,223,0,7744
17,Bengkulu,2650,0,0,2650
18,Lampung,8375,0,0,8375
19,Kepulauan Bangka Belitung,2445,0,0,2445
21,Kepulauan Riau,2150,0,0,2150
31,DKI Jakarta,24,0,0,24
32,Jawa Barat,25642,0,0,25642
33,Jawa Tengah,33332,69,821,34222
34,D.I. Yogyakarta,5000,0,0,5000
35,Jawa Timur,13369,0,0,13369
36,Banten,5010,0,0,5010
51,Bali,3100,0,0,3100
52,Nusa Tenggara Barat,4200,0,915,5115
53,Nusa Tenggara Timur,4650,0,656,5306
61,Kalimantan Barat,15208,0,0,15208
62,Kalimantan Tengah,3999,0,0,3999
63,Kalimantan Selatan,3980,0,0,3980
64,Kalimantan Timur,4020,0,0,4020
65,Kalimantan Utara,3058,0,0,3058
71,Sulawesi Utara,3198,0,488,3686
72,Sulawesi Tengah,6179,0,0,6179
73,Sulawesi Selatan,8653,50,0,8703
74,Sulawesi Tenggara,8010,299,0,8309
75,Gorontalo,5119,0,0,5119
76,Sulawesi Barat,4400,0,0,4400
81,Maluku,2550,0,0,2550
82,Maluku Utara,3020,0,0,3020
91,Papua Barat,5510,0,0,5510
94,Papua,6120,0,0,6120
xxx,Indonesia,227778,841,4679,233298
