Kd_Prov;Provinsi ;Kabupaten_Kota;Penerima_Manfaat;Jumlah
36;Banten;Lebak;Korban Bencana;54
15;Jambi;Muaro Jambi;Atlet;1
15;Jambi;Kota Jambi;Atlet;1
32;Jawa Barat;Sumedang;Korban Bencana;30
32;Jawa Barat;Kota Banjar;Ahli Waris TNI;1
32;Jawa Barat;Karawang;Atlet;1
33;Jawa Tengah;Banyumas;Ahli Waris TNI;1
33;Jawa Tengah;Pemalang;Ahli Waris TNI;1
33;Jawa Tengah;Sragen;Ahli Waris TNI;1
33;Jawa Tengah;Boyolali;Ahli Waris TNI;1
35;Jawa Timur;Lumajang;Korban Bencana;841
35;Jawa Timur;Lumajang;Korban Bencana;1110
61;Kalimantan Barat;Sekadau;ASN;5
81;Maluku;Seram Bagian Barat;Ahli Waris TNI;1
81;Maluku;Maluku Tengah;Atlet;1
52;Nusa Tenggara Barat;Lombok Tengah;Terdampak Program Pemerintah;120
52;Nusa Tenggara Barat;Kota Bima;Terdampak Program Pemerintah;16
52;Nusa Tenggara Barat;Kota Bima;Terdampak Program Pemerintah;14
53;Nusa Tenggara Timur;Sumba Timur;Korban Bencana;31
53;Nusa Tenggara Timur;Kupang;Korban Bencana;45
53;Nusa Tenggara Timur;Sumba Timur;Korban Bencana;50
53;Nusa Tenggara Timur;Alor;Korban Bencana;50
53;Nusa Tenggara Timur;Alor;Korban Bencana;52
53;Nusa Tenggara Timur;Alor;Korban Bencana;53
53;Nusa Tenggara Timur;Flores Timur;Korban Bencana;55
53;Nusa Tenggara Timur;Sumba Timur;Korban Bencana;55
53;Nusa Tenggara Timur;Sumba Timur;Korban Bencana;58
53;Nusa Tenggara Timur;Alor;Korban Bencana;61
53;Nusa Tenggara Timur;Kupang;Korban Bencana;124
53;Nusa Tenggara Timur;Alor;Korban Bencana;170
53;Nusa Tenggara Timur;Flores Timur;Korban Bencana;195
53;Nusa Tenggara Timur;Lembata;Korban Bencana;233
53;Nusa Tenggara Timur;Lembata;Korban Bencana;294
53;Nusa Tenggara Timur;Belu;Masyarakat Perbatasan;100
53;Nusa Tenggara Timur;Belu;Ahli Waris TNI;1
94;Papua;Kepulauan Yapen;Daerah Tertinggal;20
94;Papua;Asmat;Terdampak Program Pemerintah;73
94;Papua;Jayapura;Atlet;1
91;Papua Barat;Tambrauw;Daerah Tertinggal;30
14;Riau;Kota Pekanbaru;Ahli Waris TNI;1
72;Sulawesi Tengah;Sigi, Kota Palu, Donggala;Korban Bencana;399
74;Sulawesi Tenggara;Kota Kendari;Atlet;1
74;Sulawesi Tenggara;Kota Kendari;Atlet;1
74;Sulawesi Tenggara;Kota Kendari;Atlet;1
13;Sumatera Barat;Pasaman ;Atlet;1
16;Sumatera Selatan;Kota Palembang;Atlet;1
12;Sumatera Utara;Kota Medan;Terdampak Program Pemerintah;1
12;Sumatera Utara;Kota Medan;Terdampak Program Pemerintah;1
12;Sumatera Utara;Kota Medan;Terdampak Program Pemerintah;1
