Kd_Prov,Provinsi,Jumlah_SPAM
11,Aceh,220
12,Sumatera Utara,241
13,Sumatera Barat,162
14,Riau,126
15,Jambi,124
16,Sumatera Selatan,222
17,Bengkulu,64
18,Lampung,144
19,Kepulauan Bangka Belitung,51
21,Kepulauan Riau,128
31,DKI Jakarta,4
32,Jawa Barat,282
33,Jawa Tengah,326
34,D.I. Yogyakarta,49
35,Jawa Timur,438
36,Banten,80
51,Bali,60
52,Nusa Tenggara Barat,94
53,Nusa Tenggara Timur,319
61,Kalimantan Barat,104
62,Kalimantan Tengah,109
63,Kalimantan Selatan,113
64,Kalimantan Timur,145
65,Kalimantan Utara,34
71,Sulawesi Utara,153
72,Sulawesi Tengah,190
73,Sulawesi Selatan,198
74,Sulawesi Tenggara,160
75,Gorontalo,62
76,Sulawesi Barat,53
81,Maluku,94
82,Maluku Utara,54
91,Papua Barat,39
94,Papua,167
