Kd_Prov,Provinsi,Pjg_Baik,Pjg_Baik%,Pjg_Sedang,Pjg_Sedang%,Pjg_RR,Pjg_RR%,Pjg_RB,Pjg_RB%,Pjg_Runtuh/Putus,Pjg_Runtuh/Putus%,Pjg_Total
11,Aceh,8433,33.9223723536487,16426.7,66.0776276463513,989,96.4407606045831,36.5,3.55923939541687,0,0,25885.2
12,Sumatera Utara,538.2,2.51833065840637,20833.1,97.4816693415936,2496.3,89.1981705138283,302.3,10.8018294861717,0,0,9407.15
13,Sumatera Barat,9014.3,51.4532461157345,8505.10000000001,48.5467538842655,781.8,86.0495781171234,116.746,12.8497621474312,10,1.10065973544543,2879.68
14,Riau,4722.2,35.1534642040929,8710.9,64.8465357959071,1794.5,100,0,0,0,0,6755.4
15,Jambi,2549.9,27.195742366229,6826.2,72.804257633771,1492.9,90.4185088728726,158.2,9.58149112712737,0,0,9749.2
16,Sumatera Selatan,2005.2,16.4095547275672,10214.51,83.5904452724328,6239.46,98.9187749498229,68.2,1.08122505017709,0,0,6334.4
17,Bengkulu,5884.6,63.4820975867612,3385.1,36.5179024132388,325.9,67.9666319082378,145.1,30.2606882168926,8.5,1.77267987486966,6193.5
18,Lampung,3757.8,39.4325109919515,5771.9,60.5674890080485,1394.5,88.4666624373533,93.5,5.93161200279135,88.3,5.60172555985536,11027.2
19,Kepulauan Bangka Belitung,147,9.07827698008337,1472.25,90.9217230199166,1260.43,100,0,0,0,0,34919.7
21,Kepulauan Riau,2789.9,37.9387247236085,4563.8,62.0612752763915,29,100,0,0,0,0,30507.55
32,Jawa Barat,14725.2,44.9721924447743,18017.7,55.0278075552257,1906.9,87.601065784638,141.15,6.48428886438809,128.75,5.91464535097391,26508.13
33,Jawa Tengah,10731.65,36.5352044107859,18641.8,63.4647955892141,912,80.4161890485848,222.1,19.5838109514152,0,0,22322.23
34,D.I. Yogyakarta,4289,67.7096489012377,2045.4,32.2903510987623,0,0,0,0,0,0,17289.8
35,Jawa Timur,4108.04,17.4698405786254,19407,82.5301594213746,2972.09,99.2983839443518,21,0.701616055648176,0,0,30178.18
36,Banten,2309.9,36.0094782296912,4104.8,63.9905217703088,340.7,100,0,0,0,0,7973.5
51,Bali,5278,62.6424230915306,3147.6,37.3575769084694,776.45,79.1044776119403,73.8,7.51872039121797,131.3,13.3768019968417,6019
52,Nusa Tenggara Barat,2622.1,33.2188917323333,5271.3,66.7811082676667,217,49.6681162737469,174.7,39.986266880293,45.2,10.3456168459602,7382.7
53,Nusa Tenggara Timur,1901.7,22.34507555284,6608.9,77.65492444716,2193.8,100,0,0,0,0,11106
61,Kalimantan Barat,6183.03,31.4241744904841,13493,68.5758255095159,2361.6,89.2449550298541,278.4,10.5207467311617,6.2,0.234298238984204,25123.9
62,Kalimantan Tengah,8434.5,46.7879434717103,9592.58,53.2120565282897,11590.2,95.3839570080075,560.9,4.6160429919925,0,0,13628.16
63,Kalimantan Selatan,7771.85,56.5466034640192,5972.3,43.4533965359808,3208.25,90.4841143372865,337.4,9.51588566271347,0,0,8330.3
64,Kalimantan Timur,2323.9,29.17273412001,5642.1,70.82726587999,7.5,100,0,0,0,0,10704.4
65,Kalimantan Utara,994,18.4210526315789,4402,81.5789473684211,623,100,0,0,0,0,29678.5
71,Sulawesi Utara,3624.9,25.9832698965658,10326,74.0167301034342,1854,87.2511647606946,270.9,12.7488352393054,0,0,12768.1
72,Sulawesi Tengah,3163.07,21.395557425474,11620.7,78.604442574526,7392.17,96.4459845757818,224.4,2.92775719968635,48,0.62625822453184,15227.6
73,Sulawesi Selatan,2050.4,16.1290068829892,10662.1,83.8709931170108,2854.75,97.14164185453,84,2.85835814547001,0,0,7858.9
74,Sulawesi Tenggara,4630.47,36.2226079664439,8152.9,63.7773920335561,460.3,74.0865926283599,61,9.81812328987607,100,16.095284081764,15651.25
75,Gorontalo,1462.9,25.502946201318,4273.3,74.4970537986821,457.3,100,0,0,0,0,22448.34
76,Sulawesi Barat,1056.5,16.523044681816,5337.6,83.476955318184,1436.1,98.0406881485527,28.7,1.9593118514473,0,0,13404.67
81,Maluku,7989.7,40.250580607459,11860.2,59.749419392541,1947.2,36.9207432688661,1002.3,19.004550625711,2324.5,44.0747061054228,16075.8
82,Maluku Utara,4856.81,43.047819782386,6425.55,56.952180217614,1968.8,83.9287236763577,362,15.4318356211101,15,0.639440702532185,18427.946
91,Papua Barat,2036.1,18.0633427963094,9235.9,81.9366572036906,1261.6,84.3259140431789,226.5,15.1393623420894,8,0.534723614731636,18527.37
94,Papua,5918.2,24.5128555600427,18225.05,75.4871444399573,4117.55,74.3877873628111,409.4,7.39623323246466,1008.3,18.2159794047243,24169.9
