Kd_Prov;Provinsi;Baik_%;Sedang_%;RR_%;RB_%;Kondisi_Baik;Kondisi_Sedang;Kondisi_RR;Kondisi_RB;Total_Panjang
11;Aceh;41.18369024;9.439895742;26.73188535;22.6449334;8140.5;1865.92;5283.91;4476.07;19766.32
51;Bali;70.24649804;13.73447875;6.910569106;9.109012305;5033.85;984.21;495.21;652.75;7165.98
36;Banten;58.47033806;17.94425673;9.262107687;14.32413805;1391.29;426.98;220.39;340.84;2379.48
17;Bengkulu;37.52913008;17.76731387;10.86268619;33.84086986;2583.1;1222.91;747.67;2329.24;6882.92
34;D.I. Yogyakarta;47.80892375;27.81689617;13.13783061;11.23664694;1607.14;935.09;441.64;377.73;3361.59
75;Gorontalo;37.57935227;17.83214889;17.4408936;27.14807635;1595.36;757.03;740.42;1152.52;4245.31
15;Jambi;32.90835248;24.93917293;17.35703148;24.7958737;3286.26;2490.45;1733.29;2476.14;9986.097
32;Jawa Barat;58.233235;23.34417792;7.388182827;11.03561078;12211.1;4895.11;1549.25;2314.09;20969.297
33;Jawa Tengah;56.87429044;25.4333176;9.04326085;8.649543815;15159.08;6778.91;2410.36;2305.42;26653.66
35;Jawa Timur;63.29390447;19.05204245;9.219969553;8.434491906;20148.26;6064.81;2934.98;2684.94;31832.86
61;Kalimantan Barat;22.03065083;31.40559229;24.72845357;21.83530331;3293.08;4694.42;3696.34;3263.88;14947.72
63;Kalimantan Selatan;38.03335978;23.92735724;5.926505341;32.11286474;4366.34;2746.93;680.38;3686.65;11480.29
62;Kalimantan Tengah;24.76778687;15.88889503;15.21310554;44.13014437;3632.03;2330;2230.9;6471.39;14664.33
64;Kalimantan Timur;33.47386434;12.77538377;10.89601384;42.85484526;3121.95;1191.5;1016.22;3996.87;9326.53
65;Kalimantan Utara;35.91192952;5.098219032;10.52471403;48.46473164;885.01;125.64;259.37;1194.36;2464.39
19;Kepulauan Bangka Belitung;70.80966198;9.192119731;8.067603339;11.93061495;2781.97;361.14;316.96;468.73;3928.8
21;Kepulauan Riau;43.3607173;15.99546236;11.10308258;29.54080913;1822.48;672.3;466.67;1241.62;4203.067
18;Lampung;24.63628359;22.69239317;10.72889562;41.9427652;4378.89;4033.38;1906.97;7454.97;17774.15
81;Maluku;28.30924034;28.13826347;17.04021491;26.51215035;2162.39;2149.33;1301.61;2025.12;7638.46
82;Maluku Utara;35.43040379;13.7717315;11.1762606;39.62180926;1726.97;671.27;544.76;1931.27;4874.26
52;Nusa Tenggara Barat;55.53127013;10.24890551;17.11656785;17.10358519;3379.1;623.65;1041.55;1040.76;6085.04
53;Nusa Tenggara Timur;49.53311633;7.143843043;6.543011332;36.78023843;9474.11;1366.39;1251.47;7034.89;19126.82
94;Papua;16.80438037;25.96303084;14.96966238;42.26350357;2665.85;4118.78;2374.79;6704.69;15864.01844
91;Papua Barat;17.01528346;21.99756149;19.1129995;41.87450258;1470.91;1901.61;1652.25;3619.9;8644.64
14;Riau;33.31062653;26.65975854;22.36852685;17.66123979;6586.78;5271.65;4423.11;3492.3;19773.81
76;Sulawesi Barat;28.41219729;26.94544846;25.84120491;18.8009376;1341.82;1272.55;1220.4;887.91;4722.69
73;Sulawesi Selatan;44.02410931;16.98217126;21.4465213;17.54753579;11734.01;4526.36;5716.27;4677.05;26653.6
72;Sulawesi Tengah;25.69686783;30.81203018;18.76524356;24.72616883;3311.45;3970.62;2418.2;3186.36;12886.59
74;Sulawesi Tenggara;39.57589449;6.797505803;32.30831368;21.31877048;3759.11;645.66;3068.8;2024.96;9498.483984
71;Sulawesi Utara;58.9793901;11.95638249;9.595879909;19.46848235;4373.54;886.61;711.57;1443.66;7415.37
13;Sumatera Barat;48.05957679;15.10625962;15.50620261;21.32796097;9341.71;2936.32;3014.06;4145.68;19437.77
16;Sumatera Selatan;33.48718535;19.28735745;25.07958249;22.14587471;5241.94;3019.16;3925.85;3466.62;15653.57
12;Sumatera Utara;37.15328775;21.23072829;9.213717594;32.40239617;11449.12;6542.44;2839.29;9985.09;30815.9
