Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,17416.662,"9,445.91",54.23,"7,970.75",45.77
12,Sumatera Utara,27779.869,"14,085.46",50.70,"13,694.41",49.30
13,Sumatera Barat,15975.869,"7,759.27",48.57,"8,216.60",51.43
14,Riau,17447,"9,239.45",52.96,"8,207.55",47.04
15,Jambi,9064.142,"5,797.30",63.96,"3,266.84",36.04
16,Sumatera Selatan,13747.623,"8,951.30",65.11,"4,796.32",34.89
17,Bengkulu,5764.54,"3,154.32",54.72,"2,610.22",45.28
18,Lampung,16603.684,"8,248.16",49.68,"8,355.53",50.32
19,Kepulauan Bangka Belitung,3630.434,"2,608.28",71.84,"1,022.15",28.16
21,Kepulauan Riau,3136.996,"1,180.48",37.63,"1,956.52",62.37
32,Jawa Barat,18389.434,"12,965.79",70.51,"5,423.64",29.49
33,Jawa Tengah,24579.66,"17,208.19",70.01,"7,371.47",29.99
34,D.I. Yogyakarta,3113.35,"2,224.35",71.45,889.00,28.55
35,Jawa Timur,32548.044,"21,985.53",67.55,"10,562.52",32.45
36,Banten,3163.93,"2,471.57",78.12,692.36,21.88
51,Bali,6679.907,"4,659.49",69.75,"2,020.42",30.25
52,Nusa Tenggara Barat,5447.292,"2,857.53",52.46,"2,589.76",47.54
53,Nusa Tenggara Timur,16412.481,"8,512.75",51.87,"7,899.73",48.13
61,Kalimantan Barat,13718.288,"6,430.33",46.87,"7,287.95",53.13
62,Kalimantan Tengah,13672.307,"6,646.78",48.61,"7,025.53",51.39
63,Kalimantan Selatan,10301.906,"5,223.94",50.71,"5,077.97",49.29
64,Kalimantan Timur,8419.839,"4,945.33",58.73,"3,474.51",41.27
65,Kalimantan Utara,1531.337,"1,225.99",80.06,305.35,19.94
71,Sulawesi Utara,5326.112,"2,574.47",48.34,"2,751.64",51.66
72,Sulawesi Tengah,11696.239,"5,909.82",50.53,"5,786.42",49.47
73,Sulawesi Selatan,25252.172,"14,410.41",57.07,"10,841.76",42.93
74,Sulawesi Tenggara,9638.897,"3,255.99",33.78,"6,382.90",66.22
75,Gorontalo,4020.825,"2,218.74",55.18,"1,802.09",44.82
76,Sulawesi Barat,4799.373,"2,378.64",49.56,"2,420.73",50.44
81,Maluku,6703.903,"2,507.55",37.40,"4,196.35",62.60
82,Maluku Utara,4269.22,"1,728.12",40.48,"2,541.10",59.52
91,Papua Barat,6558.973,"2,017.96",30.77,"4,541.01",69.23
94,Papua,14885.154,"4,952.57",33.27,"9,932.58",66.73
xxx,Indonesia ,381695.462,209781.778,54.96,171913.684,45.04
