Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1781.72,1194.93,67.07,586.79,32.93
51,Bali,743.34,600.7,80.81,142.64,19.19
36,Banten,762.027,679.846,89.22,82.181,10.78
17,Bengkulu,1562.67,929.84,59.5,632.83,40.5
34,D.I. Yogyakarta,760.45,554.55,72.92,205.9,27.08
31,DKI Jakarta*) ,6681.445,6681.445,100,0,0
75,Gorontalo,467.168,222.74,47.68,244.428,52.32
15,Jambi,1032.844,798.477,77.31,234.367,22.69
32,Jawa Barat,2360.58,2128.688,90.18,231.892,9.82
33,Jawa Tengah,2404.741,2365.221,98.36,39.52,1.64
35,Jawa Timur,1421,1294.26,91.08,126.74,8.92
61,Kalimantan Barat,1534.75,1318.273,85.89,216.477,14.11
63,Kalimantan Selatan,762.605,558.135,73.19,204.47,26.81
62,Kalimantan Tengah,1272.08,757.353,59.54,514.727,40.46
64,Kalimantan Timur,884.802,467.632,52.85,417.17,47.15
65,Kalimantan Utara,851.877,107.345,12.6,744.532,87.4
19,Kepulauan Bangka Belitung,850.99,711.92,83.66,139.07,16.34
21,Kepulauan Riau,896.45,589.093,65.71,307.357,34.29
18,Lampung,1693.273,1307.741,77.23,385.532,22.77
81,Maluku,1080.3,503.36,46.59,576.94,53.41
82,Maluku Utara,1276.804,551.202,43.17,725.602,56.83
52,Nusa Tenggara Barat,1484.43,1241.724,83.65,242.706,16.35
53,Nusa Tenggara Timur,2650,1708.671,64.48,941.329,35.52
94,Papua,2361.76,1256.18,53.19,1105.58,46.81
91,Papua Barat,2309.645,1076.785,46.62,1232.86,53.38
14,Riau,2799.81,1702.45,60.81,1097.36,39.19
76,Sulawesi Barat,185.96,83.243,44.76,102.717,55.24
73,Sulawesi Selatan,2015.23,1187.78,58.94,827.45,41.06
72,Sulawesi Tengah,1643.74,993.79,60.46,649.95,39.54
74,Sulawesi Tenggara,1009.28,761.14,75.41,248.14,24.59
71,Sulawesi Utara,926.737,667.267,72,259.47,28
13,Sumatera Barat,1525.2,1099.029,72.06,426.171,27.94
16,Sumatera Selatan,1513.653,926.677,61.22,586.976,38.78
12,Sumatera Utara,3048.5,2444.139,80.18,604.361,19.82
xxx,Indonesia,54555.861,39471.626,72.3508442108539,15084.235,38.2153879346141
