Kd_Prov,Provinsi,Indeks_Kemahalan_Konstruksi_(IKK)
11,Aceh,99.03
12,Sumatera Utara,101.63
13,Sumatera Barat,94.77
14,Riau,94.85
15,Jambi,92.76
16,Sumatera Selatan,91.58
17,Bengkulu,94.42
18,Lampung,92.57
19,Kepulauan Bangka Belitung,101.21
21,Kepulauan Riau,116.8
31,DKI Jakarta,121.42
32,Jawa Barat,102.6
33,Jawa Tengah,97.65
34,D.I. Yogyakarta,100.31
35,Jawa Timur,100.8
36,Banten,97.64
51,Bali,103.17
52,Nusa Tenggara Barat,101.93
53,Nusa Tenggara Timur,93.58
61,Kalimantan Barat,111.45
62,Kalimantan Tengah,101.47
63,Kalimantan Selatan,99.25
64,Kalimantan Timur,109.81
65,Kalimantan Utara,106
71,Sulawesi Utara,104.43
72,Sulawesi Tengah,90.5
73,Sulawesi Selatan,96.84
74,Sulawesi Tenggara,99.38
75,Gorontalo,95.07
76,Sulawesi Barat,90.72
81,Maluku,124.61
82,Maluku Utara,112.31
91,Papua Barat,130.59
94,Papua,207.11
