Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,7928.41,39.9489779979583,2669.56,13.4511451481734,5521.07,27.8190840225452,3727.3,18.7807928313231,19846.34
12,Sumatera Utara,12139.8,37.5245621469843,5246.51,16.2171527166654,4849.58,14.9902276888229,10115.72,31.2680574475273,32351.61
13,Sumatera Barat,8580.18,44.1961567663515,3183.57,16.3984390533361,3927.15,20.2285892656071,3722.96,19.1768149147053,19413.86
14,Riau,5749.59,29.0767498877305,5586.75,28.2532376109041,3347.23,16.9275669268083,5090.27,25.7424455745571,19773.84
15,Jambi,3220.7,31.6096099809697,2666.03,26.1657926840639,2036.74,19.9896162426305,2265.52,22.2349810923359,10188.99
16,Sumatera Selatan,6180.53,39.4832229856978,4052,25.8854854742308,2748.07,17.5555592465867,2672.96,17.0757322934847,15653.56
17,Bengkulu,2580.51,37.491282820182,1500.44,21.7993421434964,1894.1,27.5186838220765,907.91,13.190691214245,6882.96
18,Lampung,5628.21,36.0065101026224,3298.69,21.1033907424242,4094.51,26.1946543715122,2609.68,16.6954447834412,15631.09
19,Kepulauan Bangka Belitung,2492.78,63.4487287499268,502.03,12.778169471163,519.9,13.233014576933,414.1,10.5400872019772,3928.81
21,Kepulauan Riau,1320.09,31.4082798001428,740.9,17.6278848441589,1105.73,26.3081132524387,1036.28,24.6557221032596,4203
31,DKI Jakarta,0,0,0,0,0,0,0,0,0
32,Jawa Barat,11077.36,59.4852760334271,3906.32,20.9768865031828,1775.06,9.53204861771172,1863.28,10.0057888456784,18622.02
33,Jawa Tengah,15909.67,59.6903316915338,5548.2,20.8158873371332,3236.73,12.1436514582602,1959.08,7.35012951307287,26653.68
34,D.I. Yogyakarta,1307.67,38.8999946454388,1140.37,33.9232274915071,440.28,13.0972566798151,473.3,14.079521183239,3361.62
35,Jawa Timur,21095.46,57.1543059459231,8205.78,22.2320660770107,3434.45,9.30501662708353,4173.97,11.3086113499826,36909.66
36,Banten,2503.51,61.7094699686709,665.04,16.3926910249869,453.8,11.1857981281412,434.58,10.712040878201,4056.93
51,Bali,4791.25,66.8604975690898,840.37,11.7271184643122,636.59,8.88342794625763,897.83,12.5289560203404,7166.04
52,Nusa Tenggara Barat,3066.74,50.3976940319601,881.17,14.4808285182775,861.64,14.159879574303,1275.53,20.9615978754593,6085.08
53,Nusa Tenggara Timur,8608.21,45.1552409593366,1804.26,9.46442931263209,1689.57,8.86281125433352,6961.55,36.5175184736978,19063.59
61,Kalimantan Barat,3388.41,23.11068460188,4167.06,28.4214747852562,3787.04,25.8295445399771,3319.15,22.6382960728867,14661.66
62,Kalimantan Tengah,3695.66,25.2037937381633,3264.81,22.2654675577009,3071.8,20.9491710830786,4630.84,31.5815676210572,14663.11
63,Kalimantan Selatan,5625.97,49.0053413145278,1394.03,12.1427799921953,2013.73,17.5407131508529,2446.59,21.3111655424239,11480.32
64,Kalimantan Timur,2604.89,28.5272942717403,2872.17,31.4543949220367,2930.94,32.0980109996255,723.22,7.92029980659758,9131.22
65,Kalimantan Utara,699,28.3640170589882,668.59,27.130040293947,507.5,20.5933314126417,589.3,23.9126112344231,2464.39
71,Sulawesi Utara,4104.02,55.3482852095106,863.23,11.6418292896735,941.48,12.6971368460802,1506.17,20.3127486547357,7414.9
72,Sulawesi Tengah,3018.07,23.4129339108079,2656.65,20.6091876179638,3069.29,23.8102774034743,4146.6,32.167601067754,12890.61
73,Sulawesi Selatan,11698.49,43.8007236663766,4903.62,18.3598143508194,6051.11,22.6561716071774,4055.22,15.1832903756266,26708.44
74,Sulawesi Tenggara,3292.41,31.2756838091547,3333,31.6612615488085,2130.98,20.2428788284668,1770.67,16.82017581357,10527.06
75,Gorontalo,2290.84,46.9498886117561,660.72,13.5412034029262,754.72,15.4676974092755,1173.05,24.0412105760422,4879.33
76,Sulawesi Barat,1008.69,27.7289371247608,1000.1,27.4927976072662,1038.61,28.5514393789448,590.28,16.2268258890282,3637.68
81,Maluku,1996.75,26.1406035216338,2044.08,26.7602277934149,1336.28,17.4940106041762,2261.39,29.605158080775,7638.5
82,Maluku Utara,1635.69,33.5575715798026,888.77,18.2338724898857,1093.43,22.432646462657,1256.39,25.7759094676547,4874.28
91,Papua Barat,1192.68,13.8014830449635,2865.27,33.1564001444164,1967.53,22.7679108691828,2616.2,30.2742059414373,8641.68
94,Papua,2349.28,17.5203036788998,5316.58,39.6496356897285,2854.47,21.2878759629798,2888.57,21.5421846683919,13408.9
#VALUE!
