Kd_Prov;Provinsi ;Jumlah_PDAM;Kap_Terpasang;Volume_Produksi_Riil;Jumlah_Pelanggan;Penduduk_Pelayanan;Penduduk_Terlayani;Cakupan_Pelayanan;Rata2_Kehilangan_Air;Rasio_Prod_Terlayani
11;Aceh;14;3455;2059;150992;2227717;933486;41.9032579093305;43.1285714285714;2.20571063733146
12;Sumatera Utara;16;10362;9309;649761;8669743;3808558;43.9293067856798;36.8125;2.4442321739619
13;Sumatera Barat;16;4327;2768;218554;3516865;1462336;41.5806691470955;34.8;1.89286183202766
14;Riau;5;1265;707;51429;1937174;355500;18.3514748804186;41.14;1.9887482419128
15;Jambi;9;2534;1442;183461;1910495;864060;45.227022316206;27.1777777777778;1.66886558803787
16;Sumatera Selatan;12;6656;4558;305442;3996572;2175808;54.4418566711672;31.4166666666667;2.09485395770215
17;Bengkulu;6;1522;1056;60969;806804;344956;42.7558613988032;45.9833333333333;3.06125998678092
18;Lampung;7;1467;966;56796;1858025;390794;21.0327632835941;43.9;2.47189056126757
19;Kepulauan Bangka Belitung;4;660;187;11909;497177;76855;15.4582774343946;28.525;2.43315334070653
21;Kepulauan Riau;3;500;355;21741;283274;127916;45.1562797856492;53.2666666666667;2.77525876356359
31;DKI Jakarta;1;18075;15337;800093;9197982;5541882;60.2510637659434;42.3;2.76747141133644
32;Jawa Barat;22;19053;14522;1167119;23673551;8823917;37.2733140034632;30.3727272727273;1.64575437416286
33;Jawa Tengah;35;18388;12860;1142125;21622430;7634615;35.3087742682021;30.2971428571429;1.68443333422838
34;D. I. Yogyakarta;5;2422;1314;125284;2709944;925318;34.1452812309037;33.02;1.42005234957063
35;Jawa Timur;38;27960;19127;1468823;23940863;9620723;40.1853642452237;29.7736842105263;1.98810422044164
36;Banten;6;6363;5946;213675;4813032;1057363;21.96875067525;25.5333333333333;5.62342355463545
51;Bali;9;5701;4342;319350;3100186;1886805;60.8610257578094;28.4555555555556;2.30124469672277
52;Nusa Tenggara Barat;6;2680;2119;160688;2961463;960971;32.4491982509996;37.2;2.20506133899982
53;Nusa Tenggara Timur;15;2206;1282;103634;2261217;719612;31.8241018000484;30.56;1.78151559451482
61;Kalimantan Barat;11;3039;1921;145956;2286668;814144;35.6039442542599;39.2090909090909;2.35953344862825
62;Kalimantan Tengah;14;1529;1062;103462;1134430;610688;53.8321447775535;25.3;1.73902221756445
63;Kalimantan Selatan;12;4728;3073;288023;2881244;1676015;58.1698391389275;22.825;1.8335158098227
64;Kalimantan Timur;9;6497;5071;318570;2862800;1943362;67.883261142937;29.4;2.60939547032411
65;Kalimantan Utara;4;836;520;31772;337745;188716;55.8752905298376;27.425;2.75546323576167
71;Sulawesi Utara;7;1603;853;60107;864425;397120;45.9403649825028;48.0714285714286;2.14796535052377
72;Sulawesi Tengah;9;1584;913;74366;1772047;484179;27.3231466208289;31.4111111111111;1.88566625153094
73;Sulawesi Selatan;23;7585;4936;344846;4840700;2236648;46.2050529882042;35.5434782608696;2.20687385766558
74;Sulawesi Tenggara;9;1403;719;68180;1471249;426018;28.9562133941977;40.1444444444444;1.687722115028
75;Gorontalo;5;1125;499;46103;960936;356019;37.0491895401983;34.16;1.40161058819894
76;Sulawesi Barat;3;400;184;22291;333564;151954;45.5546761640944;20.1;1.21089277018045
81;Maluku;6;1001;498;27843;776031;182482;23.5147822702959;37.7333333333333;2.72903628851065
82;Maluku Utara;4;923;423;29809;339908;169892;49.9817597702908;26;2.48981706025004
91;Papua Barat;2;132;122;9419;138333;55614;40.202988440936;37;2.19369223576797
94;Papua;3;989;826;33694;394365;184664;46.8256564350285;40.9;4.47298877962137
xxx;Indonesia;350;127073;9260457;146958852;61489165;57588990;93.6571345537055;;160.802559655934
